"subject","predicate","object"
"http://dbpedia.org/resource/1722_in_poetry","http://www.w3.org/2000/01/rdf-schema#label","1722 in poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1722_in_poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allan-Ramsay.jpg"
"http://dbpedia.org/resource/1722_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1722"
"http://dbpedia.org/resource/1722_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageID",9550301
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1070488244
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Leapor"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustan_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_literature"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_people"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_century_in_literature"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_century_in_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Warton"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azar_Bigdeli"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scriblerus_Club"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Parnell"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Smart"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1798_in_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allan-Ramsay.jpg"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cooke_(author)"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waris_Shah"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Walter_(poet)"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1746_in_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1722"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1781_in_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Thomas_(poet)"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_in_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1771_in_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildebrand_Jacob"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Massieu"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Louisa_Karsch"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1665_in_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1804_in_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Ramsay_(poet)"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_poetry"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Marlborough"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageExternalLink","http://rpo.library.utoronto.ca/timeline/"
"http://dbpedia.org/resource/1722_in_poetry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4552553"
"http://dbpedia.org/resource/1722_in_poetry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DC94"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry_of_different_cultures_and_languages"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_poets"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry-year-stub"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allan-Ramsay.jpg?width=300"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/abstract","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1722_in_poetry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1722_in_poetry?oldid=1070488244&ns=0"
"http://dbpedia.org/resource/1722_in_poetry","http://dbpedia.org/ontology/wikiPageLength",2905
"http://dbpedia.org/resource/1722_in_poetry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1722_in_poetry"
