"subject","predicate","object"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG.I.JoeCharacters"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromTexas"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/2000/01/rdf-schema#label","Law & Order (G.I. Joe)"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/2000/01/rdf-schema#comment","Law & Order are fictional characters from the G.I. Joe: A Real American Hero toyline, comic books and animated series. They are the G.I. Joe Team's M.P. and K-9 and debuted in 1987."
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/name","Law"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Law&orderGIJoe.jpg"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_duos"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animated_series"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1987"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G.I._Joe_soldiers"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_canines"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Texas"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_corporals"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_United_States_Army_Rangers_personnel"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_duos"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_American_police_officers"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageID",25196627
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageRevisionID",1088702582
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniformed_services_pay_grades_of_the_United_States"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk_(G.I._Joe)"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Rangers"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_animated_series"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_(information_gathering)"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_duos"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Ward,_Houston"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kre-O"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_(G.I._Joe)"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_(G.I._Joe)"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_Head_(G.I._Joe)"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1987"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_officer"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_warden"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_canines"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:G.I._Joe_soldiers"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Kessler"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe_Team"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_police"
