"subject","predicate","object"
"http://dbpedia.org/resource/Tula_Chiefdom","http://www.w3.org/2000/01/rdf-schema#label","Tula Chiefdom"
"http://dbpedia.org/resource/Tula_Chiefdom","http://www.w3.org/2000/01/rdf-schema#comment","The Tula Kingdom is a Nigerian traditional state in northern Nigeria with its headquarters in Wange, Kaltungo, Local Government Area Gombe. It comprises three districts: Yiri, Baule and Wange, and is located 101 kilometres away from the Gombe State capital and 15 kilometres off the Adamawa-Yola highway. The Present Mai or King Dr Abubakar Buba Atare II is the paramount Ruler and Chairman Tula Chiefdom."
"http://dbpedia.org/resource/Tula_Chiefdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emirates"
"http://dbpedia.org/resource/Tula_Chiefdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gombe_State"
"http://dbpedia.org/resource/Tula_Chiefdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-sovereign_monarchy"
"http://dbpedia.org/resource/Tula_Chiefdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_traditional_states"
"http://dbpedia.org/resource/Tula_Chiefdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Nigeria"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageID",54979555
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageRevisionID",1124351295
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tula_Cave"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamawa_State"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gombe_State"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaltungo"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abubakar_Habu_Hashidu"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gombe_State"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubakar_Buba_Atare_II"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yola,_Adamawa"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Dan_Fodio"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Danjuma_Goje"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauchi_State"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-sovereign_monarchy"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_traditional_rulers"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misau"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bornu_Empire"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abubakar_Buba_Atare"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Gombe_State"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphate"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jihad"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate"
