"subject","predicate","object"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAirfieldsInAustralia"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirportsInTheNorthernTerritory"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Gorrie Airfield"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Gorrie Airfield was a Royal Australian Air Force (RAAF) airfield in the Northern Territory of Australia during World War II located about 10 km (6.2 mi) north of Larrimah and about 67 km (42 mi) south of Mataranka in what is now the locality of Elsey. The airfield was named after Flying Officer Peter Gorrie who was killed in action on 12 January 1942 during an attack against enemy shipping at Menado. Part of the airfield covering an area of 10.46 hectares (25.8 acres) was listed on the Northern Territory Heritage Register on 28 July 2010 under the name, ""WII Gorrie Airfield Precinct""."
"http://dbpedia.org/resource/Gorrie_Airfield","http://xmlns.com/foaf/0.1/name","Gorrie Airfield"
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/property/name","Gorrie Airfield"
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.48708915710449
"http://dbpedia.org/resource/Gorrie_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.1802368164062
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Elsey,_Northern_Territory"
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gorrie_Airfield__location__1"
"http://dbpedia.org/resource/Gorrie_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_the_Northern_Territory"
"http://dbpedia.org/resource/Gorrie_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Territory_Heritage_Register"
"http://dbpedia.org/resource/Gorrie_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_airfields_in_Australia"
"http://dbpedia.org/resource/Gorrie_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Royal_Australian_Air_Force_bases"
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/wikiPageID",15956342
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",1002464359
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_the_Northern_Territory"
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Territory_Heritage_Register"
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory_Heritage_Register"
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_the_Northern_Territory"
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larrimah,_Northern_Territory"
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsey,_Northern_Territory"
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Gorrie_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_airfields_in_Australia"
