"subject","predicate","object"
"http://dbpedia.org/resource/Tio_i_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tio_i_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tio_i_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://dbpedia.org/resource/Tio_i_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tio_i_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tio_i_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://dbpedia.org/resource/Tio_i_Topp","http://www.w3.org/2000/01/rdf-schema#label","Tio i topp"
"http://dbpedia.org/resource/Tio_i_Topp","http://www.w3.org/2000/01/rdf-schema#label","Tio i topp"
"http://dbpedia.org/resource/Tio_i_Topp","http://www.w3.org/2000/01/rdf-schema#label","Tio i Topp"
"http://dbpedia.org/resource/Tio_i_Topp","http://www.w3.org/2000/01/rdf-schema#comment","Tio i Topp (English: Ten At The Top) was a Swedish record chart and radio program broadcast by Sveriges Radio P3 between the years of 1961 and 1974. It was launched to combat pirate radio charts and was the first official Swedish record chart, predating the sales chart Kvällstoppen by a year. For a few months during the summers starting in 1962, it would turn into Sommartoppen (English: The Summer Top) with a separate host and a different concept. The program ceased in June 1974 following heated debates tying in with the progg movement. Both Tio i Topp and Kvällstoppen are considered official charts in Sweden during the 1960s."
"http://dbpedia.org/resource/Tio_i_Topp","http://www.w3.org/2000/01/rdf-schema#comment","Tio i topp var Sveriges Radios första topplista för musik, och sändes mellan 1961 och 1974. Programmet hade premiär den 14 oktober 1961 med Lill Lindfors som programledare. Programmets sista programledare var Kaj Kindvall.Låtarna som låg på Tio i topp var ofta garanterade en plats på svenska försäljningslistan, Kvällstoppen."
"http://dbpedia.org/resource/Tio_i_Topp","http://www.w3.org/2000/01/rdf-schema#comment","Tio i topp war eine Hörfunksendung von Sveriges Radio und die erste Hitparade in Schweden. Sie wurde erstmals am 14. Oktober 1961, mit Lill Lindfors als Moderator, ausgestrahlt. Die letzte Sendung wurde 1974 mit Kaj Kindvall produziert. Die Songs der Tio i topp waren oft auch in den Verkaufscharts und damit in der Hitparade Kvällstoppen zu finden. 1974 wurde Tio i topp von der Sendung Poporama abgelöst."
"http://dbpedia.org/resource/Tio_i_Topp","http://xmlns.com/foaf/0.1/name","Tio i Topp"
"http://dbpedia.org/resource/Tio_i_Topp","http://xmlns.com/foaf/0.1/homepage","https://sverigesradio.se/grupp/25901%7CTio"
"http://dbpedia.org/resource/Tio_i_Topp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radiohuset_Stockholm.jpg"
"http://dbpedia.org/resource/Tio_i_Topp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tio_i_Topp_ticket.jpg"
"http://dbpedia.org/resource/Tio_i_Topp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sveriges_Radio_programmes"
"http://dbpedia.org/resource/Tio_i_Topp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_music"
"http://dbpedia.org/resource/Tio_i_Topp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_in_Sweden"
"http://dbpedia.org/resource/Tio_i_Topp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_record_charts"
"http://dbpedia.org/resource/Tio_i_Topp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_radio_programs"
"http://dbpedia.org/resource/Tio_i_Topp","http://dbpedia.org/ontology/wikiPageID",70636397
"http://dbpedia.org/resource/Tio_i_Topp","http://dbpedia.org/ontology/wikiPageRevisionID",1110386483
"http://dbpedia.org/resource/Tio_i_Topp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistiska_centralbyran"
"http://dbpedia.org/resource/Tio_i_Topp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Tio_i_Topp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury"
"http://dbpedia.org/resource/Tio_i_Topp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sveriges_Radio_programmes"
"http://dbpedia.org/resource/Tio_i_Topp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Preston"
"http://dbpedia.org/resource/Tio_i_Topp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentometer"
"http://dbpedia.org/resource/Tio_i_Topp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outa-Space"
"http://dbpedia.org/resource/Tio_i_Topp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progg"
