"subject","predicate","object"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://www.w3.org/2000/01/rdf-schema#label","David Roche, 7th Viscount Fermoy"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://www.w3.org/2000/01/rdf-schema#comment","David Roche, 7th Viscount Fermoy (1573–1635) was an Irish magnate, soldier, and politician."
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://xmlns.com/foaf/0.1/name","David Roche"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://dbpedia.org/property/name","David Roche"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Castletownroche"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Castletownroche"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Normans_in_Ireland"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570s_births"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1635_deaths"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscounts_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://dbpedia.org/ontology/wikiPageID",66848812
"http://dbpedia.org/resource/David_Roche,_7th_Viscount_Fermoy","http://dbpedia.org/ontology/wikiPageRevisionID",1101914266
