"subject","predicate","object"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://www.w3.org/2000/01/rdf-schema#label","2016 Women's Knockout Cup"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Women's Knockout Cup is New Zealand's women's 23rd knockout football competition. The 2016 competition had three rounds before quarter-finals, semi-finals, and a final. Competition was run in three regions (northern, central, southern) until the quarter-finals, from which stage the draw was open. In all, 43 teams entered the competition."
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://xmlns.com/foaf/0.1/name","Women's Knockout Cup"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_New_Zealand_women's_sport"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_domestic_association_football_cups"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_in_New_Zealand_association_football"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_New_Zealand_association_football"
"http://dbpedia.org/resource/2016_Women's_Knockout_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Knockout_Cup/Kate_Sheppard_Cup"
