"subject","predicate","object"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1898"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiners'LaborUnions"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTradeUnionsOfTheUnitedKingdom"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/2000/01/rdf-schema#label","South Wales Miners' Federation"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://www.w3.org/2000/01/rdf-schema#comment","The South Wales Miners' Federation (SWMF), nicknamed ""The Fed"", was a trade union for coal miners in South Wales. It survives as the South Wales Area of the National Union of Mineworkers."
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://xmlns.com/foaf/0.1/name","South Wales Miners' Federation"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/property/name","South Wales Miners' Federation"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Wales_Area_of_the_National_Union_of_Mineworkers_logo.jpg"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Union_of_Mineworkers_(Great_Britain)"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_trade_unions_of_the_United_Kingdom"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_trade_unions"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_in_Wales"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_in_Wales"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_Wales"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1898"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_mining_in_Wales"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageID",8911414
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",1067134304
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian_Miners'_Association"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Coalfield"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Onions"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbw_Vale_and_Sirhowy_Colliery_Workmen's_Association"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Talbot"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Mineworkers_(Great_Britain)"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._O._Davies"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Union_of_Mineworkers_(Great_Britain)"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_coal_strike_of_1898"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian_Combine_Dispute"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Griffiths"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_trade_unions"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_in_Wales"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Mineworkers_(UK)"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davies_(Welsh_politician)"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daronwy_Isaac"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontllanfraith"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Abraham_(trade_unionist)"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Paynter"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_trade_unions_of_the_United_Kingdom"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_in_Wales"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Winstone"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porth"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Davies"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Abraham_(Welsh_politician)"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_establishments_in_Wales"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_of_Dean"
"http://dbpedia.org/resource/South_Wales_Miners'_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Miners'_Association"
