"subject","predicate","object"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#label","1975 ECAC Hockey men's ice hockey tournament"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 1975 ECAC Hockey Men's Ice Hockey Tournament was the 14th tournament in league history. It was played between March 4 and March 8, 1975. Quarterfinal games were played at home team campus sites, while the 'final four' games were played at the Boston Garden in Boston, Massachusetts. By reaching the championship game both, Boston University and Harvard received invitations to participate in the 1975 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974–75_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageID",42674486
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1108708036
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_Terriers_men's_ice_hockey"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynah_Rink"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ECAC_Hockey_All-Tournament_Team"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Hockey"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974–75_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Parker_(ice_hockey)"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Garden"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brown_Arena"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson_men's_ice_hockey"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Hockey_Center"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ECAC_Hockey_Most_Outstanding_Player_in_Tournament"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gutterson_Fieldhouse"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Meagher"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/league_home.php%3Fleagueid=70&startdate=1974"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecachockey.com/men/index"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/ecac19671975.html"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f5Tt"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16970773"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1975_NCAA_Division_I_men's_ice_hockey_tournament_navbox"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1974–75_ECAC_Hockey_standings_(men)"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Ice_Hockey_Conference_Tournament"
"http://dbpedia.org/resource/1975_ECAC_Hockey_men's_ice_hockey_tournament","http://dbpedia.org/property/mvpteam","Boston University"
