"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1903"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhalingFirms"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1886"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/2000/01/rdf-schema#label","Thomas Luce & Company"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Luce & Company was one of the last American whaling companies on the east coast. Based in New Bedford, Massachusetts and founded by an Azorean immigrant, the Thos. Luce company operated thirty-six whaling voyages between 1886 and 1903 into the Atlantic Ocean and Hudson Bay."
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1886"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling_ships"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1903"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling_firms"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling_in_the_United_States"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_Bedford,_Massachusetts"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageID",16815611
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageRevisionID",999271179
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wager_Bay"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_revolver"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luso_American"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flores_Island_(Azores)"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1886"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whaling_ships"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Comer"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Colt"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1903"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Bay"
"http://dbpedia.org/resource/Thomas_Luce_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_MA"
