"subject","predicate","object"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeobandiIslamicUniversitiesAndColleges"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seminary108284994"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicUniversitiesAndColleges"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeminariesAndTheologicalColleges"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/2000/01/rdf-schema#label","Darul ulum"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/2000/01/rdf-schema#label","Darul uloom"
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/2000/01/rdf-schema#comment","Darul uloom (Arabic: دار العلوم, romanized: dār al-ʿulūm), also spelled dar-ul-ulum, is an Arabic term that literally means ""house of knowledge"". The term generally means an Islamic seminary or educational institution – similar to or often the same as a madrassa or Islamic school – although a darul uloom often indicates a more advanced level of study. In a darul uloom, Islamic subjects are studied by students, who are known as talaba or ṭālib."
"http://dbpedia.org/resource/Darul_uloom","http://www.w3.org/2000/01/rdf-schema#comment","Darul ulum (bahasa Arab: دار العلوم, translit. dār al-ʿulūm‎) adalah sebuah istilah bahasa Arab yang secara harfiah memiliki arti ""rumah ilmu"". Istilah tersebut umumnya diartikan sebagai madrasah atau lembaga pendidikan Islam meskipun darul ulum seringkali memiliki jenjang pendidikan yang lebih maju. Di darul ulum, pelajaran-pelajaran Islam dipelajari oleh para murid, yang dikenal sebagai tulaba atau ."
"http://dbpedia.org/resource/Darul_uloom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Pakistan"
"http://dbpedia.org/resource/Darul_uloom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terminology"
"http://dbpedia.org/resource/Darul_uloom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_types"
"http://dbpedia.org/resource/Darul_uloom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_seminaries_and_theological_colleges"
"http://dbpedia.org/resource/Darul_uloom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deobandi_Islamic_universities_and_colleges"
"http://dbpedia.org/resource/Darul_uloom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageID",2348636
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageRevisionID",1120849688
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Dar_Al_Uloom_Cairo_University"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deoband,_Uttar_Pradesh"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Pakistan"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul_Uloom_London"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarikh"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafsir"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul_Uloom_Bolton"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul_Uloom_Deoband"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_terminology"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul_Uloom_Haqqania"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul-uloom_Nadwatul_Ulama"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrassa"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Jamiatul_Ahlia_Darul_Ulum_Moinul_Islam"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiah_Darul_Uloom_Zahedan"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuk_Empire"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul_Uloom_Al-Madania"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul_Uloom_Bury"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul_Uloom_Zakariyya"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiqh"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulema"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_seminaries_and_theological_colleges"
"http://dbpedia.org/resource/Darul_uloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dar-ul-Uloom,_Karachi"
