"subject","predicate","object"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Habitat108580583"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slum108651832"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlumsInIndia"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment108567235"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanHabitats"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Slum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","슬럼"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","スラム"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Bidonville"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Favela"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Infrahabitatge"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Txabola auzo"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Slum"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","貧民窟"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Slum"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Slum"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Sloppenwijk"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Slum"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Ladurbo"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Kawasan kumuh"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Slumsy"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Міські нетрі"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Παραγκούπολη"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Barrios bajos"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Трущобы"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","منطقة عشوائية"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#label","Baraccopoli"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#comment","Ein Slum [slʌm] (aus dem Englischen entlehnt für „Armenviertel“ oder „Elendsviertel“) ist ein dicht besiedeltes Stadtviertel der unteren Bevölkerungsgruppen mit mangelhafter Infrastruktur. Umgangssprachlich werden heute übervölkerte und verwahrloste Elendsviertel von Städten, die gewöhnlich von sehr armen Menschen, oft städtischen Zuwanderern bewohnt werden, als Slum bezeichnet. Das schließt informellen Siedlungen ein."
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#comment","スラム（英: slum）は、都市部で極貧層が居住する過密化した地区のことであり、都市の他の地区が受けられる公共サービスが受けられないなど、居住者やコミュニティの健康や安全、道徳が脅かされている荒廃した状況を指す。世界中のほとんどの大都市にスラムがある。スラム街、退廃地区、貧民窟などとも表現する。 世界のスラム住民の数は増加傾向にあり、国際連合人間居住計画の統計によれば、21世紀初頭でのおよそ10億人から、2030年には倍の20億人に増えるとされる。"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#comment","貧民窟又稱為貧民區（slum），一般指窮人居住之所，聯合國人居署將其定義為「以低標準和貧窮為基本特徵之高密度人口聚居區」。 這一詞語傳統上指曾一度有名望，但隨著原住民搬遷到城市中更新更好地區而衰落的屋區；現在此詞也包括發展中地區城市中有大量臨時居所的部份。 貧民窟效應為同群效應（peer effect）的一種社會現象表達，也是複雜系統冪次法則（Power Law）的一種，一般發生在老舊或相對鄰近低價社區，由住民因經濟力自然搬遷交互作用的結果，由於經濟力強者持續遷出、經濟弱勢持續遷入，並依各自經濟能力塑造居住品質，導致演替加劇。 貧民窟可以說是都市化中之一普遍現象，無論為已開發國家或開發中國家都面臨這種困擾，於發展中國家則特別嚴重。貧民窟常有犯罪、毒品、違章建築、垃圾、飲水等問題。 近年貧民窟數目因第三世界市區人口膨脹而大幅增加，根據一份聯合國人居署於2006年發表的報告，英聯邦國家的貧民窟住有3.27億人，即當地接近六分之一人口。在四分之一英聯邦國家之中（11個非洲國家、2個亞洲國家、1個太平洋國家），超過三分之二的市區人口居住在貧民窟，當中很多國家仍在急速地都市化。"
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#comment","Slumsy (czyt. [slamsy] od ang. slums) – region miasta zamieszkany przez biedną ludność (najczęściej imigrantów lub przybyszy z terenów wiejskich). Obszary takie są najbardziej powszechne w wielkich aglomeracjach Trzeciego Świata (np. w Afryce, Indiach czy Ameryce Południowej). Nazwa „slums” wywodzi się od XIX-wiecznych przemysłowych miast brytyjskich, gdzie ponad 60% powierzchni miasta zajmowały zatłoczone dzielnice mieszkaniowe, nierzadko o bardzo niskich standardach życia."
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#comment","Ladurbo estas aro de dometoj konstruitaj per rekolektitaj materialoj tiel kiel lado, plasto, kartono aŭ eĉ disponeblaj rubaĵoj. Kutime situanta periferie de urbegoj, tiuj areoj estas precipe loĝataj de mizeraj civitanoj kiuj ne povas havigi al si pli komfortajn loĝejojn. Nekonfuzenda estas la vortoj geto kaj ladurboj ĉar la unuaj emfazas areoj loĝataj de malsamdevenaj gentoj, sen riĉeca nocio. Ankaŭ diferencas la brazilaj faveloj, kiuj estas dumtempaj loĝejoj, dum la ladurboj estas dometoj, kies loĝantoj fojfoje loĝas tie dum jardekoj."
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#comment","Kawasan kumuh adalah sebuah kawasan dengan tingkat kepadatan populasi tinggi di sebuah kota yang umumnya dihuni oleh masyarakat miskin. Kawasan kumuh dapat ditemui di berbagai kota besar di dunia. Kawasan kumuh umumnya dihubung-hubungkan dengan tingkat kemiskinan dan pengangguran tinggi. Kawasan kumuh dapat pula menjadi sumber masalah sosial seperti kejahatan, obat-obatan terlarang dan minuman keras. Di berbagai negara miskin, kawasan kumuh juga menjadi pusat masalah kesehatan karena kondisinya yang tidak higienis."
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#comment","Txabola auzoa edo txabolagunea batez ere hiri handietan izaten diren maila oso apaleko bizitokiz osaturiko auzoak dira, maiz bizitoki informal moduan, pobrezia, higiene eta segurtasun arazo larriak dituztenak. Bereziki, hirugarren munduan hazkunde azkarreko hiri handietan garatzen diren auzoak dira, landa eremutik etorritako familiek osaturik."
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#comment","Een sloppenwijk of krottenwijk is een wijk waar mensen wonen die door geldgebrek of woningnood geen betere woning kunnen krijgen. Vaak zijn ze van het platteland naar de grote stad getrokken om werk en een beter bestaan te vinden. De hutwoningen zijn vaak opgebouwd uit bouwafval en andere restmaterialen. Er zijn in verschillende werelddelen sloppenwijken.De eerste massale sloppenwijken ontstonden in Brazilië, waar dakloze mensen hutachtige onderkomens op de berghellingen dicht bij grote steden bouwden."
"http://dbpedia.org/resource/Slum","http://www.w3.org/2000/01/rdf-schema#comment","Трущобы (бидонвили) — жилой массив с повышенной плотностью стихийной застройки (самострой) городской или сельской местности, отличающийся отсутствием или острой нехваткой основной инфраструктуры (электричество, водопровод, канализация, вывоз мусора, администрация, и т. д.), необходимой для полноценной социальной жизни человека и, как правило, с сильно маргинализированной а также психически-неуравновешенной социальной средой. Трущобы в широком смысле — кварталы городов или города-спутники, состоящие из обветшалых, недоброкачественных и неблагоустроенных зданий."
