"subject","predicate","object"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfEngland(1485–1603)"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoorLaws"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoorLaw106538785"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/2000/01/rdf-schema#label","Act for the Relief of the Poor 1597"
