"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_drug-related_deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_drug-related_deaths","http://www.w3.org/2000/01/rdf-schema#label","Fictional drug-related deaths"
"http://dbpedia.org/resource/Category:Fictional_drug-related_deaths","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drug-related_deaths"
"http://dbpedia.org/resource/Category:Fictional_drug-related_deaths","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_drug_addicts"
"http://dbpedia.org/resource/Category:Fictional_drug-related_deaths","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_deaths_by_cause"
"http://dbpedia.org/resource/Category:Fictional_drug-related_deaths","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional drug-related deaths"
"http://dbpedia.org/resource/Category:Fictional_drug-related_deaths","http://dbpedia.org/ontology/wikiPageID",49239001
"http://dbpedia.org/resource/Category:Fictional_drug-related_deaths","http://dbpedia.org/ontology/wikiPageRevisionID",1106658986
"http://dbpedia.org/resource/Category:Fictional_drug-related_deaths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:Fictional_drug-related_deaths","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_drug-related_deaths?oldid=1106658986&ns=14"
