"subject","predicate","object"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsInGreece"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsInEurope"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://www.w3.org/2000/01/rdf-schema#label","Telecommunications in Greece"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://www.w3.org/2000/01/rdf-schema#label","Telecomunicaciones en Grecia"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://www.w3.org/2000/01/rdf-schema#label","Τηλεπικοινωνίες στην Ελλάδα"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://www.w3.org/2000/01/rdf-schema#comment","The telecommunications and postal services market in Greece is regulated by the Hellenic Telecommunications and Post Commission (EETT)."
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Las telecomunicaciones en Grecia están reguladas por la ."
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Οι τηλεπικοινωνίες στην Ελλάδα ελέγχονται από την Εθνική Επιτροπή Τηλεπικοινωνιών και Ταχυδρομείων. Μέχρι το 1992 αποτελούσαν μονοπώλιο του Οργανισμού Τηλεπικοινωνιών Ελλάδος. Μετά την απελευθέρωση της αγοράς τηλεπικοινωνιών το 1994, 37 εταιρείες πήραν άδεια παροχής τηλεπικοινωνιακών υπηρεσιών από την Εθνική Επιτροπή Τηλεπικοινωνιών και Ταχυδρομείων (ΕΕΤΤ). Τον Ιούνιο του 2005 δραστηριοποιούνταν 28 εταιρείες και είχαν διακόψει τη λειτουργία τους 12. Επίσης, 312 εταιρείες έχουν γενική άδεια για την παροχή υπηρεσιών που δεν απαιτούν αριθμοδότηση, χρήση ραδιοσυχνοτήτων ή απόκτηση δικαιωμάτων διέλευσης. Σήμερα η αγορά της κινητής τηλεφωνίας είναι ολιγοπωλιακή, με τρεις παρόχους να την αποτελούν, την Cosmote, έχοντας το 46,9%, τη Vodafone με 28,9% και τη Wind με το 24,5% του μεριδίου της αγοράς"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athens-Kiffisia-aerial.jpg"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_in_Greece"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageID",12114
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageRevisionID",1114441415
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellas_Sat"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodafone_Greece"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_TV"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inmarsat"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Post"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutelsat"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_TV"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ERT1"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ERT2"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Broadcasting_Corporation"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ERT3"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_in_Greece"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmote"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTE"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANT1"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skai_TV"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DHL"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makedonia_TV"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_radio"
"http://dbpedia.org/resource/Telecommunications_in_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_fiber"
