"subject","predicate","object"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSquare108619620"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquaresInParis"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/2000/01/rdf-schema#label","先贤祠广场"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/2000/01/rdf-schema#label","Place du Panthéon"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/2000/01/rdf-schema#label","Place du Panthéon"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/2000/01/rdf-schema#label","Place du Panthéon"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/2000/01/rdf-schema#label","Place du Panthéon"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/2000/01/rdf-schema#label","Place du Panthéon"
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/2000/01/rdf-schema#comment","The Place du Panthéon ([plas dy pɑ̃teɔ̃]) is a square in the 5th arrondissement of Paris, France. Located in the Latin Quarter, it is named after and surrounds the Panthéon. Rue Soufflot, west of the Place du Panthéon, runs towards Boulevard Saint-Michel. The Lycée Henri-IV, former Abbey of Saint Genevieve, is located east of the square, just south of Saint-Étienne-du-Mont."
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/2000/01/rdf-schema#comment","Place du Panthéon é uma praça situada em pleno Quartier Latin, no 5.º arrondissement de Paris, França. Seu nome é em homenagem ao monumento Panteão de Paris. 
* O Panteão. 
* Edifício principal das universidades Pantheon-Assas e . 
* Place du Panthéon, por volta de 1900. 
* Biblioteca de Sainte-Geneviève, Saint-Étienne-du-Mont, Henri-IV e o Panteão, cerca de 1900. 
* Mapa da Place du Panthéon."
"http://dbpedia.org/resource/Place_du_Panthéon","http://www.w3.org/2000/01/rdf-schema#comment","Place du Panthéon è una piazza nel V arrondissement di Parigi, che si estende davanti al Panthéon. Era una delle poche piazze di Parigi, insieme a Place Vendôme e Rue de la Paix, che non conteneva alcuna vegetazione, fino alla sua riqualificazione completata nel 2018. La piazza ora presenta alberi in vaso."
