"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paleontology_in_Uzbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paleontology_in_Uzbekistan","http://www.w3.org/2000/01/rdf-schema#label","Paleontology in Uzbekistan"
"http://dbpedia.org/resource/Category:Paleontology_in_Uzbekistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleontology_by_country"
"http://dbpedia.org/resource/Category:Paleontology_in_Uzbekistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_of_Uzbekistan"
"http://dbpedia.org/resource/Category:Paleontology_in_Uzbekistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Uzbekistan"
"http://dbpedia.org/resource/Category:Paleontology_in_Uzbekistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_Uzbekistan"
"http://dbpedia.org/resource/Category:Paleontology_in_Uzbekistan","http://www.w3.org/2004/02/skos/core#prefLabel","Paleontology in Uzbekistan"
"http://dbpedia.org/resource/Category:Paleontology_in_Uzbekistan","http://dbpedia.org/ontology/wikiPageID",53084020
"http://dbpedia.org/resource/Category:Paleontology_in_Uzbekistan","http://dbpedia.org/ontology/wikiPageRevisionID",763613188
"http://dbpedia.org/resource/Category:Paleontology_in_Uzbekistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paleontology_in_Uzbekistan?oldid=763613188&ns=14"
