"subject","predicate","object"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInKannurDistrict"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/2000/01/rdf-schema#label","Madayi"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/2000/01/rdf-schema#label","Madayi"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/2000/01/rdf-schema#comment","Madayi es una ciudad censal situada en el distrito de Kannur en el estado de Kerala (India). Su población es de 35888 habitantes (2011).​​ Se encuentra a 25 km de Kannur."
"http://dbpedia.org/resource/Madayi","http://www.w3.org/2000/01/rdf-schema#comment","Madayi (a.k.a. Madai). is a Census Town and Grama panchayat in Kannur district of Kerala state, India. Bhagavathy shrine, Madayi Kavu (Thiruvar Kadu Bhagavathi Temple) where devotees worship Bhadrakali, is located here. The Goddess is one of the family deity of the Chirakkal Royal family, and the temple is known for the Koyikalasham (Offering of chicken). The temple was one of the few to survive desecration by the armies of Tippu Sultan, which devotees attribute to the grace of the Goddess. The Kolathiri Rajahs were the administrators of the temple, however recently the administration was transferred to the Malabar Devaswom Board. Nearby is the dedicated to Shiva. The temple was razed by followers of Tippu Sultan in the 18th century, but the temple has been rebuilt and is a vibrant centre"
"http://dbpedia.org/resource/Madayi","http://xmlns.com/foaf/0.1/name","Madayi"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/property/name","Madayi"
"http://dbpedia.org/resource/Madayi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.96666622161865
"http://dbpedia.org/resource/Madayi","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.30000305175781
"http://dbpedia.org/resource/Madayi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UTHARAM_MASJID.jpg"
"http://dbpedia.org/resource/Madayi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madayi_para_in_feb.jpg"
"http://dbpedia.org/resource/Madayi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madayi_kotta.jpg"
"http://dbpedia.org/resource/Madayi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madayi_para_in_sept.jpg"
"http://dbpedia.org/resource/Madayi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_near_Kannapuram"
"http://dbpedia.org/resource/Madayi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Kannur_district"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageID",4710042
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageRevisionID",1098496043
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriocaulon"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophioglossum_nudicale"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadrakali"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madayi_Palli"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadukunnu_Temple"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kali"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannur_district"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madayipara"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriocaulon_madayiparense"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holigrna_arnottiana"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madayi_Kavu"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chera_dynasty"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriocaulon_cuspidatum"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydnocarpus_pentandra"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvarkad_Bhagavathi_temple_(Madayikavu)"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calycopteris_flouribunda"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalore_Airport"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesamum_orientale"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Madayi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capparis_rheedei"
