"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://www.w3.org/2000/01/rdf-schema#label","Décès en juin 2003"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://www.w3.org/2000/01/rdf-schema#label","2003年6月逝世人物列表"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://www.w3.org/2000/01/rdf-schema#label","Deaths in June 2003"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://www.w3.org/2000/01/rdf-schema#label","訃報 2003年6月"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://www.w3.org/2000/01/rdf-schema#comment","2003年逝世人物列表：1月 - 2月 - 3月 - 4月 - 5月 - - 7月 - 8月 - 9月 - 10月 - 11月 - 12月 下面是2003年6月逝世的知名人士列表： 6月28日 
* 陶亨咸，89歲，中國工程院院士，原第一機械工業部副部長、總工程師，原機械工業部總工程師。人民網6月26日 
* 马克-维维安·福（Marc-Vivien Foé），28歲，喀麥隆足球運動員。6月24日 
* 王士光，88歲，電子工業部總工程師，中國共產黨第八次全國代表大會代表。人民網（页面存档备份，存于互联网档案馆）6月12日 
* ，87歲，著名美國荷里活男演員。Washington Post6月10日 
* 喬曉光，86歲，原中共中央顧問委員會委員，中共廣西壯族自治區原第一書記，廣西壯族自治區原政協主席，廣西軍區原第一政委。人民網（页面存档备份，存于互联网档案馆）6月3日 
* 彭清源，83歲，著名的社會活動家、中国国民党革命委员会傑出的領導人，中国共产党的親密朋友，中國國民黨革命委員會中央委員會名譽副主席。人民網"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable deaths in June 2003. Entries for each day are listed alphabetically by surname. A typical entry lists information in the following sequence: 
* Name, age, country of citizenship at birth, subsequent country of citizenship (if applicable), reason for notability, cause of death (if known), and reference."
"http://dbpedia.org/resource/Deaths_in_June_2003","http://www.w3.org/2000/01/rdf-schema#comment","本項訃報 2003年6月は、2003年（平成15年）6月中に物故した人物の一覧である。"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_deaths_in_2003"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageID",49462803
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageRevisionID",1122814668
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Weekes"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pankaj_Charan_Das"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._J._Gordon"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Weeks_(film_actress)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_MacGregor_(bishop)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Commissioner_for_Administration"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaMar_Baker"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Vasicek"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Uris"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skydiver"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Waters"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_at_Tiffany's_(film)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Pedroni"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Smith_(poet)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Rees"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Navy_(Australia)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Winning"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Golden_Pond_(1981_film)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Ricketts"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielder_Cook"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Marshall_(actor)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulimia_nervosa"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_South_Carolina"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indradeep_Sinha"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acupuncturist"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Sivess"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fairclough"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Mad,_Mad,_Mad,_Mad_World"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Martin_(murderer)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kinzy"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Smith"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Henrik_von_Wright"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_European_Parliament"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Williams"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1980_Summer_Olympics_–_Men's_marathon"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_SuperSonics"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosher"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Ring"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shun_Yashiro"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Sandback"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Barrowclough"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Parliament"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_peer"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginaw_Bilog"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Sidelnikov"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_conservation"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Week_(U.S._TV_program)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Willatt"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Knepper"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Serra"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1948_Summer_Olympics_–_Men's_Greco-Roman_lightweight"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Call"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_deaths_in_2003"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Williams_(footballer)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Kishida"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boycho_Branzov"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary_peer"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurateur"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Declaration_of_Independence"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itamar_Assumpção"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanuts_Hucko"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Butterworth,_Baron_Butterworth"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Peck"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noor_Alam"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spouse_of_the_Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Weld"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Bloom"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivnath_Singh"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeny_Matveyev"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Blassie"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Neilson"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Mackellar"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pelican_Brief_(film)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Nightly_News"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Up,_Doc%3F_(1972_film)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_in_Winter_(1968_film)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_by_lethal_injection"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alun_Davies_(priest)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Stump"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Lowery_Nixon"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Byron"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurul_Amin_Talukdar"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bromley"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keijo_Vanhala"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hirst"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_pentathlon_at_the_1964_Summer_Olympics_–_Individual"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_pentathlon_at_the_1964_Summer_Olympics_–_Team"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Benjamin"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jackson_(trade_unionist)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comox—Alberni"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yearling_(film)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Balfour,_4th_Earl_of_Balfour"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_William_George_Dennis"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Cross"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FINA"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_Marshall"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Wysocki"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wataru_Kubo"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills_(AAFC)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Möllemann"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Sadler"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_City_of_the_Dead_(film)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Hepburn"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Geppi-Aikens"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Dauwe"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_White_(art_expert)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_McAuley"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cusack"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Chargers"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona's_3rd_congressional_district"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc-Vivien_Foé"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_tumor"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestrator"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_25th_congressional_district"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gerrard_(police_officer)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Braves_(baseball)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina—Lumsden"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robin_Stephenson"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serafín_Rojo"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Doby"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warnasena_Rasaputra"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eero_Virtanen"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_Stop_(1956_film)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Burke_Gilbert"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_1956_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spurgeon_Neel"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meir_Vilner"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_M._Louw"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Washington"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1948_Summer_Olympics_–_Men's_individual_road_race"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1948_Summer_Olympics_–_Men's_team_road_race"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Stone"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Harrison_Brown"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Redgrove"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortal_Kombat_(1995_film)"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Miles"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasil_Bykaŭ"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_O'Connor"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooby_Taylor"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Kill_a_Mockingbird"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Deaths_in_June_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_George_Burns_and_Gracie_Allen_Show"
