"subject","predicate","object"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Open d'Australie 2005"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 2005"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Відкритий чемпіонат Австралії з тенісу 2005"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Открытый чемпионат Австралии по теннису 2005"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","أستراليا المفتوحة 2005"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","2005年澳大利亚网球公开赛"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","2005年全豪オープン"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 2005"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 2005"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Abierto de Australia 2005"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 2005"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Australian Open de 2005"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 2005"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","2005 Australian Open"
"http://dbpedia.org/resource/2005_Australian_Open","http://www.w3.org/2000/01/rdf-schema#comment","Australian Open 2005 byl 93. ročník úvodního tenisového grandslamu sezóny, konaný v rozmezí 17. až 30. ledna. Hrálo se v Melbourne Parku v Melbourne na 25 dvorcích s tvrdým umělým povrchem Rebound Ace. Organizátory události byly Mezinárodní tenisová federace a Australský tenisový svaz. Obhájci titulu ve dvouhrách byli Švýcar Roger Federer a Belgičanka Justine Heninová-Hardenneová. Celková návštěvnost činila 543 873 diváků"
