"subject","predicate","object"
"http://dbpedia.org/resource/Big_Bend_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Bend_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Big_Bend_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Big_Bend_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Big_Bend_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Big_Bend_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Big_Bend_Highway","http://www.w3.org/2000/01/rdf-schema#label","Big Bend Highway"
"http://dbpedia.org/resource/Big_Bend_Highway","http://www.w3.org/2000/01/rdf-schema#comment","The Big Bend Highway is a 305-kilometre (190 mi) former highway in the interior of British Columbia, was the original alignment of Highway 1 (Hwy 1) which followed the Columbia River between Revelstoke and Golden through the Selkirk Mountains."
"http://dbpedia.org/resource/Big_Bend_Highway","http://xmlns.com/foaf/0.1/name","Big Bend Highway"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/property/name","Big Bend Highway"
"http://dbpedia.org/resource/Big_Bend_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Bend_Highway_1940.jpg"
"http://dbpedia.org/resource/Big_Bend_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_segments_of_the_Trans-Canada_Highway"
"http://dbpedia.org/resource/Big_Bend_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_River"
"http://dbpedia.org/resource/Big_Bend_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_trails_and_roads_in_British_Columbia"
"http://dbpedia.org/resource/Big_Bend_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Country"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageID",17037158
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageRevisionID",1116059004
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mica_Dam"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mica_Creek"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirk_Mountains"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_segments_of_the_Trans-Canada_Highway"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinbasket_Lake"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Highway_3"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelstoke_Dam"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelstoke_Lake"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_River"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Highway_23"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marl_Creek_Provincial_Park"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelstoke,_British_Columbia"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Canada_Highway"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_trails_and_roads_in_British_Columbia"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bend_Country"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bend_Gold_Rush"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden,_British_Columbia"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Pass_(British_Columbia)"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Country"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Highway_1"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make-work_job"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_shuttle_train"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald,_British_Columbia"
"http://dbpedia.org/resource/Big_Bend_Highway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30253222"
"http://dbpedia.org/resource/Big_Bend_Highway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oj6s"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BCHighways"
"http://dbpedia.org/resource/Big_Bend_Highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
