"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://www.w3.org/2000/01/rdf-schema#label","Robert Douglas of Lochleven"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://www.w3.org/2000/01/rdf-schema#label","Robert Douglas of Lochleven"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Douglas of Lochleven (died 1547) was a Scottish courtier and landowner. He was the son of Thomas Douglas younger of Lochleven and Elizabeth Boyd. His home was Lochleven Castle set on an island in Loch Leven. Some of his estate papers survive, including his Rental of Kinross, which includes his dairy farm at Fossoway tenanted by Robert Kyd. Regent Arran sent for three sons of James V, including his step-son, to come to Edinburgh from St Andrews in June 1543 with James Kirkcaldy of Grange. Douglas intercepted them and took away his wife's son."
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Douglas of Lochleven (* 1515 in Kilmarnock, Ayrshire; † 10. September 1547 bei Musselburgh, Lothian) war ein schottischer Ritter. Er entstammte einer Nebenlinie des Clan Douglas. Er war der einzige Sohn des Thomas Douglas aus dessen Ehe mit Elizabeth Boyd. Sein Vater war der älteste Sohn und Erbe des Sir Robert Douglas († nach 1500), Laird von Lochleven in Kinross-shire. Seine Mutter war eine Enkelin des 1. Lord Boyd. Am 20. Februar 1540 wurde er, als Erbe seines Vaters oder Großvaters, mit der feudalen Baronie Lochleven, einschließlich des Familiensitzes Lochleven Castle, belehnt."
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_deaths_at_the_Battle_of_Pinkie"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1547_deaths"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageID",63768754
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageRevisionID",1097251945
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_V_of_Scotland"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Erskine"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltane"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1547_deaths"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kirkcaldy_of_Grange"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Arran"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Leven_(Kinross)"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Colville,_1st_Lord_Colville_of_Culross"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Stewart,_4th_Countess_of_Buchan"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochleven_Castle"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crook_of_Devon"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas,_6th_Earl_of_Morton"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas,_5th_Earl_of_Buchan"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pinkie_Cleugh"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Moray"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lindsay,_6th_Lord_Lindsay"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_deaths_at_the_Battle_of_Pinkie"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross_House"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91929538"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Douglas_of_Lochleven"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bvnu6"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Douglas_of_Lochleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
