"subject","predicate","object"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#label","Sangoma"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#label","Sangoma"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#label","Sangoma"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#label","Sangoma"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#label","المعالجون التقليديون في أفريقيا الجنوبية"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#label","Sangoma"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#label","Sangoma"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#label","Traditional healers of Southern Africa"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#label","Sangoma"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#label","Sangoma"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Sangoma's zijn de traditionele genezers van Zuid-Afrika. De term ""sangoma"" is Zoeloe, maar wordt vaak ook gebruikt voor genezers van andere gemeenschappen ook verder noordelijk in Afrika. Hun rol in de maatschappij kan vergeleken worden met die van de sjamanen van Azië of de medicijnmannen van de Amerikaanse indianen. Hun rol is zowel sociaal als politiek en sluit een veelheid aan zaken in, zoals waarzeggerij, fysieke, emotionele en spirituele genezing, het houden van rituelen ten aanzien van de dood, het vinden van verloren vee, de bescherming van krijgers, de verdediging tegen toverij, maar ook het verhalen van de geschiedenis, kosmologie en mythes van hun traditie. Onder de Nguni, Sotho/Tswana en Tsonga van Zuid-Afrika zijn er twee verschillende soorten sangoma's te onderscheiden: de wa"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#comment","En sangoma är en utövare av Ngoma, en filosofi baserad på en tro om förfädernas andar (Zulu: amadlozi), samt utövare av . En sangoma utför en form av healing genom att använda Ngunikulturens övertygelse, inebärande att förfäder i livet efter detta guidar och skyddar de levande. Sangomas menar sig kunna läka, man tror att genom dem kan förfäder från andevärlden ge instruktioner och råd för att bota sjukdomar, sociala problem samt andliga svårigheter. Traditionella healers arbetar i en helig helande hydda eller ndumba, där de tror att deras förfäder bor."
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Um Sangoma é um praticante da medicina das ervas, adivinhação e aconselhamento na tradição Nguni (zulus, xossas, Ndebele e suázis), sociedades da África do Sul. A filosofia é baseada na crença nos espíritos ancestrais. Tanto homens quanto mulheres podem ser chamados pelos ancestrais e a consequencia da recusa ao chamado usualmente acredita-se que causem doenças físicas ou mentais. Um aprendiz sangoma (ou twaza) ensinado por um outro sangoma, usualmente por um período de anos, normalmente executando serviço de humilhação na comunidade."
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Traditional healers of Southern Africa are practitioners of traditional African medicine in Southern Africa. They fulfill different social and political roles in the community, including divination, healing physical, emotional and spiritual illnesses, directing birth or death rituals, finding lost cattle, protecting warriors, counteracting witchcraft, and narrating the history, cosmology, and concepts of their tradition. There are two main types of traditional healers within the Nguni, Sotho-Tswana, and Tsonga societies of Southern Africa: the diviner (sangoma), and the herbalist (inyanga). These healers are effectively South African shamans who are highly revered and respected in a society where illness is thought to be caused by witchcraft, pollution (contact with impure objects or occur"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#comment","المعالجون التقليديون في أفريقيا الجنوبية هم الذين يمارسون الطب الإفريقي التقليدي في إفريقيا الجنوبية. يؤدي المعالجون التقليديون أدوارًا اجتماعية وسياسية مختلفة في المجتمع، منها العرافة وعلاج الأمراض الجسمية والعاطفية والروحية، وإدارة شعائر الولادة والموت، وإيجاد المواشي الضالّة، وحماية المحاربين، وفكّ السحر، ورواية التاريخ والكونيات وأساطير تراثهم. في مجتمعات النغوني، وسوثوتسوانا وتسونغا في إفريقيا الجنوبية نوعان من المعالجين التقليديين: العرّاف (سانغوما)، وصاحب الأعشاب (إنيانغا). هؤلاء المعالجون هم شامانات إفريقيون جنوبيون يبجّلهم المجتمع ويحترمهم لأن أهل المجتمع يعتقدون أن المرض يسببه السحر أو التلوث (الاحتكاك بأشياء أو حوادث غير طاهرة) أو تجاهل الأسلاف. يقدَّر عدد المعالجين التقليديين الأهليين بنحو 200 ألف في جنوب إفريقيا، وهو ثمانية أضعاف الأطباء المدرّبين على الطريقة الغربية (25 ألفًا"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Sangoma [sæŋˈgəʊmə] (z zuluskiego isangoma w językach grupy językowej nguni jest pochodną od słowa ngoma. Ngoma oznacza obrzęd, granie na bębnach, taniec, celebrację, różdżkarstwo oraz terapię rytualną. Zulskie Sangoma oznacza kogoś kto zajmuje się ngoma bądź różdżkarstem) – znachor, zielarz, wróżbita i parapsycholog pośród tradycyjnych społeczeństw ludów Nguni (tj. Zulusów, Xhosa, Ndebele i Suazi) w Afryce Południowej, odpowiednik afrykańskiego „szamana”."
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Sangoma est le nom donné aux tradipraticiens, hommes ou femmes, d'Afrique australe, particulièrement en Afrique du Sud. Ils tiennent différents rôles sociaux et politiques dans les communautés, tels que ceux de devins, de guérisseurs des maux physiques, psychiques et spirituels ; ils dirigent les rituels de naissance et de décès, aident à retrouver le bétail perdu, protègent les guerriers, pratiquent le désenvoûtement… Ils perpétuent aussi l'histoire, la cosmologie et les mythes liés à leurs traditions. Il y a deux principaux types de guérisseurs traditionnels parmi les Nguni, les Sotho-Tswana et les Tsonga : les devins, sangoma, et les herboristes, inyanga. Ces guérisseurs sont très respectés dans les sociétés où la maladie est considérée comme causée par la sorcellerie, le contact avec d"
"http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Nella cultura tradizionale dei popoli Nguni (Xhosa, Zulu, Ndebele e Swazi), un sangoma è una sorta di sciamano, esperto di magia, medicina tradizionale e divinazione. In alcune culture, il termine viene usato in senso più specifico; per gli Xhosa, per esempio, un ""sangoma"" si occupa di magia e divinazione, mentre la conoscenza degli usi medicinali delle erbe è associata a una figura distinta detta ixwhele."
