"subject","predicate","object"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsSettlements"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/2000/01/rdf-schema#label","Сингапур в составе Стрейтс-Сетлментс"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/2000/01/rdf-schema#label","Singapura di bawah pemerintahan Negeri-Negeri Selat"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/2000/01/rdf-schema#label","新加坡英属时期"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/2000/01/rdf-schema#label","Singapore in the Straits Settlements"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/2000/01/rdf-schema#label","سنغافورة في مستعمرات المضيق"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/2000/01/rdf-schema#comment","سنغافورة في مستعمرات المضيق هي فترة في تاريخ سنغافورة من عام 1826 إلى 1942، كانت خلالها جزءًا من مستعمرات المضيق إلى جانب بينانغ وملقا. كانت مستعمرات المضيق سابقًا مقرًّا، أو فرعًا، لرئاسة البنغال (رسميًا رئاسة فورت ويليام)، في عام 1867 أصبحت من مستعمرات التاج المستقلة، ويرجع ذلك أساسًا إلى الاختلافات الاثنية واللغوية، وأصبح المكتب الاستعماري مُشرفًا عليها في وايتهول، لندن. فرضت سنغافورة نفسها في تلك الفترة بمثابة ميناء تجاري هام وتطورت لتصبح مدينة رئيسية مع زيادة التعداد السكاني بشكل سريع. عُلّق الحكم البريطاني في فبراير عام 1942، عندما غزا الجيش الإمبراطوري الياباني سنغافورة من خلال جبهة المحيط الهادئ أثناء الحرب العالمية الثانية وأُطلق عليها آنذاك اسم سيونان- تو."
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/2000/01/rdf-schema#comment","Singapore in the Straits Settlements refers to a period in the history of Singapore between 1826 and 1942, during which Singapore was part of the Straits Settlements together with Penang and Malacca. Singapore was the capital and the seat of government of the Straits Settlement after it was moved from George Town in 1832."
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/2000/01/rdf-schema#comment","Сингапур в составе Стрейтс-Сетлментс — период с 1826 по 1942 гг. в истории Сингапура, во время которого он являлся частью колонии Стрейтс-Сетлментс. С 1830 по 1867 годы Стрейтс-Сетлментс являлись Резидентством в составе Бенгальского президентства Британской Индии, с 1867 года — отдельной королевской колонией, подчинявшейся непосредственно Министерству по делам колоний в Лондоне. В этот период Сингапур превратился в важный торговый порт."
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/2000/01/rdf-schema#comment","Singapura di bawah pemerintahan Negeri-Negeri Selat merujuk kepada sebuah periode dalam sejarah Singapura dari 1826 sampai 1942, dimana Singapura menjadi bagian dari Negeri-Negeri Selat bersama dengan Penang dan Malaka. Dari 1830 sampai 1867, Negeri-Negeri Selat menjadi sebuah keresidenan, atau subdivisi, dari Kepresidenan Bengal, di India Britania. Pada 1867, Negeri-Negeri Selat dijadikan koloni mahkota terpisah, secara langsung diatur oleh di Whitehall, London. Pada periode tersebut, Singapura mendirikan dirinya sendiri sebagai pelabuhan dagang penting dengan peningkatan populasi."
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://www.w3.org/2000/01/rdf-schema#comment","海峡殖民地时期的新加坡是指1826年至1942年的新加坡史，在这一时期，新加坡连同马六甲和槟城并称为“海峡殖民地”。自1830至1867年，海峡殖民地为英属印度孟加拉管辖区的一个分区。自1867年起，海峡殖民地自成一区，直接由伦敦的殖民地部(Colonial Office)管辖。在这一时期，新加坡快速发展成为一个重要的贸易站，人口迅速增加，城市规模不断扩大。 日本在二战时期侵略新加坡，英治时期于1942年2月中止。"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CO_1069-484-084_(7886252386).jpg"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pagoda_Street,_Dec_05.jpg"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Singapore.jpg"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Dock,_Tanjong_Pagar,_in_the_1890s.jpg"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_establishments_in_British_Malaya"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straits_Settlements"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Asia"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Singapore"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_rule_in_Singapore"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_disestablishments_in_British_Malaya"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Malaya"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageID",5929171
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageRevisionID",1120883751
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_society"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanyang_(geographical_region)"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_of_Suez"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shophouse"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiny"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_the_Straits_Settlements"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slawa_Duldig"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_establishments_in_British_Malaya"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Singapore_in_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Siloso"
