"subject","predicate","object"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#label","Cabhsadán"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#label","沼生水苏"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#label","Stachys palustris"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#label","Чистец болотный"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#label","Moerasandoorn"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#label","Чистець болотяний"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#label","Knölsyska"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#label","Sumpf-Ziest"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#label","Épiaire des marais"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#label","Czyściec błotny"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#label","Stachys palustris"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#label","Stachys palustris"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#label","Stachys palustris"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#label","Čistec bahenní"
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#comment","Stachys palustris, commonly known as marsh woundwort, clown's woundwort, clown's heal-all, marsh hedgenettle, or hedge-nettle, is an edible perennial grassland herb growing to 80 centimeters tall. It is native to parts of Eurasia but has been introduced to North America. The species epithet palustris is Latin for ""of the marsh"" and indicates its common habitat."
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#comment","Der Sumpf-Ziest (Stachys palustris) ist eine Pflanzenart aus der Gattung der Zieste (Stachys) in der Familie der Lippenblütler (Lamiaceae)."
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#comment","La betónica palustre (Stachys palustris) es una especie de pequeña planta natural de Europa, Asia y América del Norte que crece en lugares húmedos y cerca de los ríos."
"http://dbpedia.org/resource/Stachys_palustris","http://www.w3.org/2000/01/rdf-schema#comment","La stregona palustre (nome scientifico Stachys palustris (L.) L., 1753) è una piccola pianta erbacea dai fiori labiati appartenente alla famiglia delle Lamiaceae."
