"subject","predicate","object"
"http://dbpedia.org/resource/Quasimidi_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quasimidi_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Quasimidi_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Quasimidi_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Quasimidi_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Quasimidi_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Quasimidi_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirtualAnalogSynthesizers"
"http://dbpedia.org/resource/Quasimidi_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quasimidi_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quasimidi_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Quasimidi_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Quasimidi_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quasimidi_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Quasimidi_Sirius","http://www.w3.org/2000/01/rdf-schema#label","Quasimidi Sirius"
"http://dbpedia.org/resource/Quasimidi_Sirius","http://www.w3.org/2000/01/rdf-schema#comment","The Sirius is a keyboard ""groove-synth,"" featuring a subtractive hybrid-tone-generation synthesizer referred to as DTE ('Difficult To Explain') synthesis introduced in 1997 by Quasimidi. The unit featured both real-time and step sequencers with pattern- and song-modes, capable of acting basic drum machine, groove-box, or sound-module. The unit is thus 7x multitimbral and has 28-voice polyphony across its 7 tracks, with track selecting a (track-specific) sound within 96 sounds (per bank) of preset- or user-writeable sounds. Track/voice structure was organized as follows:"
