"subject","predicate","object"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Still Water (sculpture)"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://www.w3.org/2000/01/rdf-schema#comment","Still Water is a 2011 outdoor bronze sculpture of a horse's head by Nic Fiddian-Green, located at Marble Arch in London, United Kingdom. The 33 feet (10 m) piece was commissioned to replace an earlier and similar, but slightly smaller, work, Horse at Water XV. This was installed at the same site temporarily, but then moved to Daylesford, Gloucestershire, the home of Sir Anthony and Lady Carole Bamford, who had commissioned it. In 2012, Fiddian-Green cleaned the sculpture himself, using a cherry picker."
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://xmlns.com/foaf/0.1/name","Still Water"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51285934448242
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1596100032329559
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Still_Water_sculpture,_Marble_Arch,_London.jpg"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_horse_head_sculpture_in_At-Bashi_(Kyrgyzstan).jpg"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_sculptures"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_sculptures_in_the_United_Kingdom"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Westminster"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_sculptures_in_the_United_Kingdom"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_London"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horses_in_art"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://dbpedia.org/ontology/wikiPageID",43537232
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://dbpedia.org/ontology/wikiPageRevisionID",1108098526
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_sculptures"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_sculptures_in_the_United_Kingdom"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_picker"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_of_Westminster"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Still_Water_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawda_Square"
