"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInQuebec"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedPlacesInSaguenay–Lac-Saint-Jean"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInQuebec"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Honoré (Québec)"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Сент-Оноре (Квебек)"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Honoré (Québec)"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Honoré, Quebec"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Honoré (Quebec)"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Honoré (kommun)"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Honoré est une ville du Québec (Canada) située dans la région administrative du Saguenay–Lac-Saint-Jean. Pour la distinguer des deux autres villages québécois portant le même nom, la localité est aussi connue sur le nom de Saint-Honoré-de-Chicoutimi. Elle fait partie de la municipalité régionale de comté du Fjord-du-Saguenay et est située dans l'aire urbaine de la ville de Saguenay."
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Honoré è un comune del Canada, situato nella provincia del Québec, nella regione di Saguenay-Lac-Saint-Jean."
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Honoré är en kommun i Kanada. Den ligger i countyt Saguenay/Lac-Saint-Jean och provinsen Québec, i den östra delen av landet, 500 km nordost om huvudstaden Ottawa. I omgivningarna runt Saint-Honoré växer i huvudsak blandskog. Runt Saint-Honoré är det tätbefolkat, med 356 invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 1 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med −18 °C. Genomsnittlig årsnederbörd är 1 258 millimeter. Den regnigaste månaden är augusti, med i genomsnitt 147 mm nederbörd, och den torraste är februari, med 50 mm nederbörd."
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Honoré (French pronunciation: [sɛ̃.t‿ɔnɔʁe]) is a city in Quebec, Canada. It is the seat of Le Fjord-du-Saguenay Regional County Municipality and its most populous municipality."
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Оноре (фр. Saint-Honoré) — город в провинции Квебек в Канаде, в регионе Сагеней — Озеро Сен-Жан. В 2014 году в городе проживало 5733 человека. В совет города входит мэр и 6 советников, по одному от каждого квартала муниципалитета. С 2013 по 2017 год мэром города является Бруно Трембле."
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Honoré Quebeceko udalerri bat da, Kanadan. Saguenay–Lac-Saint-Jean eskualdean kokatuta dago, eta horren barruan dagoen Le Fjord-du-Saguenay konderriko eskualde udalerria da..2011ko zentsoaren arabera 5,257 biztanle zituen 189.14 kilometro koadroko azaleran."
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://dbpedia.org/property/name","Saint-Honoré"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.53333282470703
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.08333587646484
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_ca_Saint-Honoré_(Québec).svg"
"http://dbpedia.org/resource/Saint-Honoré,_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_MRC_Le_Fjord-du-Saguenay_-_Saint-Honoré.svg"
