"subject","predicate","object"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","Суперкубок Оману з футболу 2012"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","2012 Oman Super Cup"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Oman Super Cup was the tenth edition of the Oman Super Cup, an annual soccer match between the previous season's champions of the Oman Professional League and the champions of the Sultan Qaboos Cup. In 2012, Fanja SC, the champion of the 2011-12 Oman Professional League, played Dhofar S.C.S.C., the champion of the 2011 Sultan Qaboos Cup. The match was played at the Royal Oman Police Stadium in Muscat, Oman, on 29 August 2012, with Fanja winning 1-0."
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Суперкубок Оману з футболу 2012 — 12-й розіграш турніру. Матч відбувся 29 серпня 2012 року між клубом Фанджа та володарем клубом Дофар."
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://xmlns.com/foaf/0.1/name","2012Oman Super Cup"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Royal_Oman_Police_Stadium"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_domestic_association_football_cups"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_Omani_football"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oman_Super_Cup_seasons"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageID",48560574
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1065094469
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhofar_S.C.S.C."
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanja_SC"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Qaboos_Cup"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Oman_Super_Cup"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Super_Cup"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oman_Police_Stadium"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_domestic_association_football_cups"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat,_Oman"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Professional_League_Cup"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oman_Super_Cup_seasons"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+04:00"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Younis_Al-Mushaifri"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Oman_Super_Cup"
"http://dbpedia.org/resource/2012_Oman_Super_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_in_Omani_football"
