"subject","predicate","object"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishDiplomats"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishJournalists"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoets"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/2000/01/rdf-schema#label","William Kennedy (poet)"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","William Kennedy (1799–1871) was a Scottish poet, journalist and writer, known also as a diplomat."
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_journalists"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_deaths"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_diplomats"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_births"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_poets"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_poets"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://dbpedia.org/ontology/wikiPageID",40685936
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://dbpedia.org/ontology/wikiPageRevisionID",1113214792
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_poets"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_journalists"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lambton,_1st_Earl_of_Durham"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Academical_Institution"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laetitia_Elizabeth_Landon"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirk,_Scottish_Borders"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lawson_(minister)"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Motherwell"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_diplomats"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_births"
"http://dbpedia.org/resource/William_Kennedy_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-general"
