"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Zürich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Zürich","http://www.w3.org/2000/01/rdf-schema#label","Mountains of the canton of Zürich"
"http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Zürich","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_Switzerland_by_canton"
"http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Zürich","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_the_canton_of_Zürich"
"http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Zürich","http://www.w3.org/2004/02/skos/core#prefLabel","Mountains of the canton of Zürich"
"http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Zürich","http://dbpedia.org/ontology/wikiPageID",40590823
"http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Zürich","http://dbpedia.org/ontology/wikiPageRevisionID",655122114
"http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Zürich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Zürich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Zürich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mountains_of_the_canton_of_Zürich?oldid=655122114&ns=14"
