"subject","predicate","object"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInEngland"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/2000/01/rdf-schema#label","Bradford Sabres"
"http://dbpedia.org/resource/Bradford_Sabres","http://www.w3.org/2000/01/rdf-schema#comment","Bradford Sabres were an English ice hockey team that played in Division 2 North league of the British Universities Ice Hockey Association. They played their home games at the Bradford Ice Arena, Bradford, West Yorkshire. They were formed in 2005."
"http://dbpedia.org/resource/Bradford_Sabres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabres_logo.jpg"
"http://dbpedia.org/resource/Bradford_Sabres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SabresAlumni.jpg"
"http://dbpedia.org/resource/Bradford_Sabres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabres_at_Sheffield.jpg"
"http://dbpedia.org/resource/Bradford_Sabres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_England"
"http://dbpedia.org/resource/Bradford_Sabres","http://dbpedia.org/ontology/wikiPageID",16446652
"http://dbpedia.org/resource/Bradford_Sabres","http://dbpedia.org/ontology/wikiPageRevisionID",1089593690
"http://dbpedia.org/resource/Bradford_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Universities_Ice_Hockey_Association"
"http://dbpedia.org/resource/Bradford_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bradford"
"http://dbpedia.org/resource/Bradford_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Bulldogs"
"http://dbpedia.org/resource/Bradford_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Gryphons"
"http://dbpedia.org/resource/Bradford_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Eagles"
"http://dbpedia.org/resource/Bradford_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Bradford_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bradford_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/Bradford_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sabres_at_Sheffield.jpg"
"http://dbpedia.org/resource/Bradford_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Bradford_Sabres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffied_Bears"
