"subject","predicate","object"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/2000/01/rdf-schema#label","Course à l'américaine aux Jeux olympiques d'été de 2000"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas Madison vid olympiska sommarspelen 2000"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/2000/01/rdf-schema#label","Cycling at the 2000 Summer Olympics – Men's Madison"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/2000/01/rdf-schema#comment","La course à l'américaine est l'une des douze compétitions de cyclisme sur piste aux Jeux olympiques de 2000. Elle a été disputée par 14 équipes le 21 septembre. Cette course consistait en 240 tours de piste, soit 60 km. Il s'agissait d'une course par relais, permettant à un cycliste de récupérer pendant que son équipier courait. C'est la première apparition de l'américaine aux Jeux olympiques."
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/2000/01/rdf-schema#comment","These are the official results of the Men's Madison Team Race at the 2000 Summer Olympics in Sydney, Australia. There were a total number of 28 participants (fourteen couples) competing in the final, which was held on 21 September 2000."
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/2000/01/rdf-schema#comment","Herrarnas Madison i bancykling vid olympiska sommarspelen 2000 ägde rum den 21 september 2000 i Sydney."
