"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyLeague"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Federal Hockey League"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Federal Prospects Hockey League"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Федеральна хокейна ліга"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Federal Prospects Hockey League"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Ligue fédérale de hockey"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Federal Hockey League"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","페더럴 하키 리그"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Федеральная хоккейная лига"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","La Federal Prospects Hockey League (FPHL) è una lega professionistica nordamericana di hockey su ghiaccio. Fu fondata nel 2009 come Federal Hockey League (FHL), ma ha iniziato la sua attività nella stagione 2010-2011. Inizialmente coinvolgeva squadre dell'Ontario e del nordest degli Stati Uniti (Massachusetts, New York e Connecticut). Primo commissioner a capo della lega è . Tra il 2015 ed il 2018 la lega ha saltuariamente assunto la denominazione di Federal Professional Hockey League, mentre dal termine della stagione 2018-2019 si è ribattezzata con l'attuale denominazione."
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","Федеральная хоккейная лига (англ. Federal Hockey League (FHL) — профессиональная американская хоккейная лига низшего уровня. В лиге выступают 6 команд с Северо-востока США и Среднего Запада."
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","The Federal Prospects Hockey League (FPHL) is a professional ice hockey independent minor league with teams in the Midwestern, Southern, and Northeastern United States. The FPHL began operations in November 2010 as the Federal Hockey League. Don Kirnan is the league's commissioner. The league also occasionally branded itself as the Federal Professional Hockey League from 2015 to 2018 until it began using the name Federal Prospects Hockey League and completing the rebrand in 2019."
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","페더럴 하키 리그(영어: Federal Hockey League, FHL)는 미국의 내셔널 하키 리그의 마이너 리그 로우 레벨이다."
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","Federal Hockey League (česky: Federální hokejová liga) je profesionální liga ledního hokeje v severní Americe. Založena byla v roce 2009. Soutěže se účastní týmy ze středozápadu, jihu a severovýchodu Spojených států amerických. Do sezóny 2018/19 se soutěže zúčastňovaly i týmy z Kanady, poslední z nich North Shore Knights zanikl v roce 2018. Obhájcem titulu vítěze FHL je tým Watertown Wolves. Nejvíce vítězství v soutěži má tentýž tým, který FHL opanoval celkem dvakrát."
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Federal Hockey League (kurz FHL, derzeit auch bekannt als Federal Prospects Hockey League (FPHL)) ist eine Eishockey-Minor-League, die 2009 gegründet wurde. Die neun Teilnehmer der Liga stammen aus dem Nordosten der Vereinigten Staaten."
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue fédérale de hockey ou FHL (en anglais : Federal Hockey League - FHL) est une association sportive professionnelle nord-américaine regroupant six équipes de hockey sur glace du Midwest et du Nord-Est des États-Unis. Elle a inclus par le passé des équipes en Ontario, au Canada."
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","Федеральна хокейна ліга (англ. Federal Hockey League, FHL) — професійна Північноамериканська хокейна ліга нижчого рівня у якій змагаються хокейні команди Північного Сходу, Середнього Заходу США та провінції Онтаріо Канада."
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://xmlns.com/foaf/0.1/homepage","http://www.federalhockey.com/"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federal_Prospects_Hockey_League_Logo.png"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/red_pog.svg"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_ice_hockey_leagues_in_Canada"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_league_hockey"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_ice_hockey_leagues_in_the_United_States"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Prospects_Hockey_League"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageID",25408044
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageRevisionID",1124537129
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_FHL_season"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrington,_Delaware"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Nationals"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Thunderbirds_(FPHL)"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News-Times"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Aviators"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville_Dashers_(FPHL)"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster,_New_York"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Battalion"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hara_Arena"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wytheville,_Virginia"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Témiscaming"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Adams,_Massachusetts"
"http://dbpedia.org/resource/Federal_Prospects_Hockey_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visions_Veterans_Memorial_Arena"
