"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfSpain"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/2000/01/rdf-schema#label","Pedro López de Monforte"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/2000/01/rdf-schema#comment","Pedro López de Monforte (Latin: Petrus Lupi; floruit 1103–35) was an Iberian nobleman and castellan, probably originally from the Rioja. He was most active in the Kingdom of León, where he was appointed a count, the highest rank in the kingdom, by Alfonso VII sometime before 1 July 1131."
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castillo_de_Saldaña.jpg"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1130s_deaths"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Spain"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageID",24994033
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageRevisionID",1096378504
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Ansúrez"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Carrión"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berengar_(Bishop_of_Salamanca)"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayorga,_Spain"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrino"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Burgos"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamanca"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_VII"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castillo_de_Saldaña.jpg"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_González_de_Lara"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rioseco_de_Tapia"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majordomo"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1130s_deaths"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Biscay"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lope_Íñiguez"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellan"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Urraca"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_de_Sauvetât"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Toledo"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lara"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saldaña,_Palencia"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimeno_López"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Salamanca"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Gómez_(Castilian_nobleman)"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronica_Adefonsi_imperatoris"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_I_of_Aragon_and_Navarre"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuño_(Bishop_of_Salamanca)"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatón_de_Campos"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_González_de_Lara"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counts_of_Spain"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monforte_de_la_Sierra"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_León"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Gelmírez"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rioja_(Spain)"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._A._Fletcher"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lope_López"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Salvador_de_Oña"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/León,_León"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toro,_Zamora"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageExternalLink","http://libro.uca.edu/ekl/ekl.htm"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageExternalLink","http://libro.uca.edu/lipskey/chronicle.htm"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageExternalLink","http://libro.uca.edu/sjc/sjc.htm"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/ontology/wikiPageExternalLink","http://libro.uca.edu/urraca/index.htm"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7159737"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t9Ym"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g77r1"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pedro_López_de_Monforte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
