"subject","predicate","object"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Design Museum Brussels"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Design Museum Brussels"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Design Museum Brussels"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2000/01/rdf-schema#comment","Design Museum Brussels is a museum located in Heysel Park, Brussels, Belgium. The space focuses on design works from the 20th and 21st centuries."
"http://dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2000/01/rdf-schema#comment","Het ADAM - Brussels Design Museum, voorheen het Art & Design Atomium Museum, is een designmuseum gevestigd op de Heizelvlakte te Brussel. Het werd officieel geopend op 11 december 2015 en herbergt o.a. de Collectie Philippe Decelle."
"http://dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2000/01/rdf-schema#comment","Le Design Museum Brussels est un musée consacré au design et à son histoire. Il a été créé en 2015 à partir de la collection privée Plasticarium constituée par Philippe Decelle et acquise par l'Atomium pour la collection permanente du Art et Design Atomium Museum ou Musée Adam. En 2020, le musée prend le nom de Design Museum Brussels. La collection permanente s'agrandit avec un section dédiée au design belge, Belgisch Design Belge et des expositions temporaires."
"http://dbpedia.org/resource/Design_Museum_Brussels","http://xmlns.com/foaf/0.1/name","Design Museum Brussels"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://xmlns.com/foaf/0.1/homepage","https://designmuseum.brussels/en/"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://dbpedia.org/property/name","Design Museum Brussels"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ADAM_Brussels_Design_Museum.jpg"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brussels,_Belgium"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_museums"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decorative_arts_museums_in_Belgium"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Brussels"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://dbpedia.org/ontology/wikiPageID",57871198
"http://dbpedia.org/resource/Design_Museum_Brussels","http://dbpedia.org/ontology/wikiPageRevisionID",1114861870
"http://dbpedia.org/resource/Design_Museum_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_museum"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Grcic"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Leonardi"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_museums"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Castelli_Ferrieri"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiro_Kuramata"
"http://dbpedia.org/resource/Design_Museum_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verner_Panton"
