"subject","predicate","object"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://www.w3.org/2000/01/rdf-schema#label","United Grand Lodge of New South Wales and the Australian Capital Territory"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://www.w3.org/2000/01/rdf-schema#comment","The United Grand Lodge of New South Wales and the Australian Capital Territory is the main governing body of Freemasonry within the Australian state of New South Wales that also wholly encloses the Australian Capital Territory containing the national capital city, Canberra. It originated from the union in 1888 of the earlier 1849 provincial Grand Lodge under the United Grand Lodge of England and other district and provincial Grand Lodges of the Grand Lodge of Ireland and the Grand Lodge of Scotland."
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.87752151489258
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2090454101562
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Rawson_Grand-Master_NSW.jpg"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Thompson_(Grand_Master).jpg"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090606_GM_stone.jpg"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_Australia"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_museums"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_establishments_in_Australia"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasonry_in_Australia"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_buildings_in_New_South_Wales"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Lodges"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageID",23137203
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageRevisionID",1105512853
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goulburn_Street,_Sydney"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_establishments_in_Australia"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlereagh_Street,_Sydney"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harry_Rawson_Grand-Master_NSW.jpg"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lauer"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Norman_Hicks"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass_(TV_program)"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_museums"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hore-Ruthven,_1st_Earl_of_Gowrie"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armidale,_New_South_Wales"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Grand_Lodge_of_England"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_establishments_in_Australia"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baird,_1st_Viscount_Stonehaven"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20090606_GM_stone.jpg"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_(Masonic)"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Northcott"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Palmer_Abbott"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_James_Robson_AM"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Gidley_King"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_list_of_masonic_Grand_Lodges"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robert_Melville"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Duff_(politician,_born_1835)"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Thompson_(Grand_Master).JPG"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freemasonry_in_Australia"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_buildings_in_New_South_Wales"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Lodges"
"http://dbpedia.org/resource/United_Grand_Lodge_of_New_South_Wales_and_the_Australian_Capital_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitland,_New_South_Wales"
