"subject","predicate","object"
"http://dbpedia.org/resource/Category:First_Nations_radio_stations_in_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:First_Nations_radio_stations_in_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","First Nations radio stations in Nova Scotia"
"http://dbpedia.org/resource/Category:First_Nations_radio_stations_in_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mi'kmaq_in_Canada"
"http://dbpedia.org/resource/Category:First_Nations_radio_stations_in_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_stations_in_Nova_Scotia"
"http://dbpedia.org/resource/Category:First_Nations_radio_stations_in_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:First_Nations_in_Nova_Scotia"
"http://dbpedia.org/resource/Category:First_Nations_radio_stations_in_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:First_Nations_radio_stations_in_Canada"
"http://dbpedia.org/resource/Category:First_Nations_radio_stations_in_Nova_Scotia","http://www.w3.org/2004/02/skos/core#prefLabel","First Nations radio stations in Nova Scotia"
"http://dbpedia.org/resource/Category:First_Nations_radio_stations_in_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",55398549
"http://dbpedia.org/resource/Category:First_Nations_radio_stations_in_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",940921278
"http://dbpedia.org/resource/Category:First_Nations_radio_stations_in_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:First_Nations_radio_stations_in_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:First_Nations_radio_stations_in_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:First_Nations_radio_stations_in_Nova_Scotia?oldid=940921278&ns=14"
