"subject","predicate","object"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianMurderersOfChildren"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianMassMurderers"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MassMurderer110298343"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/2000/01/rdf-schema#label","Mat Taram bin Sa'al"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://www.w3.org/2000/01/rdf-schema#comment","Mat Taram bin Sa'al (alias Utoh) was an Indonesian mass murderer who killed eleven people and wounded ten others on a Kuala Lumpur-bound train and a kongsi near Bangi, Malaysia on October 9, 1947. He was acquitted by reason of insanity."
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://xmlns.com/foaf/0.1/name","Mat Taram bin Sa'al"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://dbpedia.org/property/name","Mat Taram bin Sa'al"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_murderers_of_children"
"http://dbpedia.org/resource/Mat_Taram_bin_Sa'al","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_mass_murderers"
