"subject","predicate","object"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalwayGAAMatches"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/2000/01/rdf-schema#label","1923 All-Ireland Senior Hurling Championship Final"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1923 All-Ireland Senior Hurling Championship Final was the 36th All-Ireland Final and the culmination of the 1923 All-Ireland Senior Hurling Championship, an inter-county hurling tournament for the top teams in Ireland. The match was held at Croke Park, Dublin, on 14 September 1924, between Galway and Limerick. The Munster champions lost to the Connacht men on a score line of 7-3 to 4-5. This was to be Galway's last all-Ireland triumph until 1980."
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://xmlns.com/foaf/0.1/name","1923 All-Ireland Senior Hurling Final"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limerick_colours.png"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galway_colours.png"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galway_GAA_matches"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Dublin_(city)"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1923_sports_events"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limerick_GAA_matches"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_in_hurling"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Ireland_Senior_Hurling_Championship_Finals"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageID",25337033
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1120241819
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Ireland_Senior_Hurling_Championship_Finals"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galway_GAA_matches"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_McGrath"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Limerick_colours.PNG"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Dublin_(city)"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1923_sports_events"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Galway_colours.PNG"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Kenny_(Galway_hurler)"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limerick_GAA_matches"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_in_hurling"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EVY6"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7cd7"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4561328"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_left"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Galway_Hurling_Team_1923"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Galway_colours.png?width=300"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/attendance",7000
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/body",32
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/body",800000
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/date",1923-09-14
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/date","Final"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/date",1924-09-14
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/event",1923
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/leftarm",800000
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/leftarm",32
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/next",1924
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/patternB","_collarwhite"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/previous",1922
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/referee","P. Kennefick"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/rightarm",800000
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/rightarm",32
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/socks",800000
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/socks",32
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/title","Limerick"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/title","Galway"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/title",1923
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/team1association",40
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/team1score",7
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/team2association",40
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/team2score",4
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/abstract","The 1923 All-Ireland Senior Hurling Championship Final was the 36th All-Ireland Final and the culmination of the 1923 All-Ireland Senior Hurling Championship, an inter-county hurling tournament for the top teams in Ireland. The match was held at Croke Park, Dublin, on 14 September 1924, between Galway and Limerick. The Munster champions lost to the Connacht men on a score line of 7-3 to 4-5. This was to be Galway's last all-Ireland triumph until 1980."
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1923_All-Ireland_Senior_Hurling_Championship_Final?oldid=1120241819&ns=0"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageLength",3001
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/date",1923-09-14
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1922_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1923_All-Ireland_Senior_Hurling_Championship_Final"
