"subject","predicate","object"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballControversies"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Injury114285662"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInjuries"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeagueControversies"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/2000/01/rdf-schema#label","Concussions in American football"
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/2000/01/rdf-schema#comment","Concussions and play-related head blows in American football have been shown to be the cause of chronic traumatic encephalopathy (CTE), which has led to player deaths and other debilitating symptoms after retirement, including memory loss, depression, anxiety, headaches, stress, and sleep disturbances. The list of ex-NFL players that have either been diagnosed post-mortem with CTE or have reported symptoms of CTE continues to grow."
"http://dbpedia.org/resource/Concussions_in_American_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_NFL_players_with_chronic_traumatic_encephalopathy"
"http://dbpedia.org/resource/Concussions_in_American_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WCMorris_Spokesman-Review_cartoons_099_(1).jpg"
"http://dbpedia.org/resource/Concussions_in_American_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_controversies"
"http://dbpedia.org/resource/Concussions_in_American_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_controversies"
"http://dbpedia.org/resource/Concussions_in_American_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_American_football"
"http://dbpedia.org/resource/Concussions_in_American_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Injuries"
"http://dbpedia.org/resource/Concussions_in_American_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_Football_League"
"http://dbpedia.org/resource/Concussions_in_American_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_controversies"
"http://dbpedia.org/resource/Concussions_in_American_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concussions"
"http://dbpedia.org/resource/Concussions_in_American_football","http://dbpedia.org/ontology/wikiPageID",36082813
