"subject","predicate","object"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/2000/01/rdf-schema#label","France Bélisle"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/2000/01/rdf-schema#label","France Bélisle"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/2000/01/rdf-schema#comment","France Bélisle est une femme politique québécoise. Lors des élections municipales de 2021, elle est élue mairesse de Gatineau. Elle est la première femme de l'histoire de la ville à accéder à ce poste."
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/2000/01/rdf-schema#comment","France Bélisle is a Canadian politician, who was elected mayor of Gatineau, Quebec in the 2021 Gatineau municipal election. She is the city's first female mayor. Bélisle was educated in journalism at the University of Ottawa and Carleton University, Bélisle worked as a journalist and news director for Ici Radio-Canada Télé owned-and-operated station CBOFT-DT in Ottawa, Ontario until joining Tourisme Outaouais as its executive director in 2015. She left that role in 2021 to mount her campaign for mayor. She was sworn in as mayor of the city on November 16, 2021."
"http://dbpedia.org/resource/France_Bélisle","http://xmlns.com/foaf/0.1/name","France Bélisle"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/property/name","France Bélisle"
"http://dbpedia.org/resource/France_Bélisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Quebec"
"http://dbpedia.org/resource/France_Bélisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/France_Bélisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_television_journalists"
"http://dbpedia.org/resource/France_Bélisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Ottawa_alumni"
"http://dbpedia.org/resource/France_Bélisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Quebecers"
"http://dbpedia.org/resource/France_Bélisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/France_Bélisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Gatineau"
"http://dbpedia.org/resource/France_Bélisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_Quebec"
"http://dbpedia.org/resource/France_Bélisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carleton_University_alumni"
"http://dbpedia.org/resource/France_Bélisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_journalists"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageID",69305564
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageRevisionID",1061352849
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBOFT-DT"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_City_Council"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Quebec"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Pedneaud-Jobin"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Gatineau"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Gatineau_municipal_election"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_television_journalists"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Gatineau"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Quebecers"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ici_Radio-Canada_Télé"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatineau"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Ottawa_alumni"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_Quebec"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carleton_University_alumni"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ottawa"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_University"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_journalists"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G7tqo"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/France_Bélisle"
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109466766"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-mayor-stub"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/property/office",0001-05-22
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Maxime_Pedneaud-Jobin"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/property/termStart",2021-11-16
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/abstract","France Bélisle is a Canadian politician, who was elected mayor of Gatineau, Quebec in the 2021 Gatineau municipal election. She is the city's first female mayor. Bélisle was educated in journalism at the University of Ottawa and Carleton University, Bélisle worked as a journalist and news director for Ici Radio-Canada Télé owned-and-operated station CBOFT-DT in Ottawa, Ontario until joining Tourisme Outaouais as its executive director in 2015. She left that role in 2021 to mount her campaign for mayor. She campaigned on themes of transparency at Gatineau City Hall, as well as on the need for Gatineau to maintain and improve its collaboration and communication with Ottawa City Council. During the campaign she faced allegations that her leadership of Tourisme Outaouais had created a toxic work environment at the organization. She was sworn in as mayor of the city on November 16, 2021."
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/abstract","France Bélisle est une femme politique québécoise. Lors des élections municipales de 2021, elle est élue mairesse de Gatineau. Elle est la première femme de l'histoire de la ville à accéder à ce poste."
"http://dbpedia.org/resource/France_Bélisle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/France_Bélisle?oldid=1061352849&ns=0"
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/wikiPageLength",3268
"http://dbpedia.org/resource/France_Bélisle","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/France_Bélisle__Tenure__1"
"http://dbpedia.org/resource/France_Bélisle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/France_Bélisle"
