"subject","predicate","object"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppalachianMountains"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTennessee"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTheUnitedStates"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MountainRange"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRanges"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatSmokyMountains"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfNorthCarolina"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfNorthCarolina"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTennessee"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/2000/01/rdf-schema#label","大烟山"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Montañas Great Smoky"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Great Smoky Mountains"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Monts Great Smoky"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Great Smoky Mountains"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Great Smoky Mountains"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Great Smoky Mountains"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/2000/01/rdf-schema#label","جبال سموكي العظيمة"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/2000/01/rdf-schema#label","그레이트스모키산맥"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Montanhas Great Smoky"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Great Smoky Mountains"
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Las Montañas Great Smoky (literalmente, «Grandes Montañas Humeantes») constituyen una cadena montañosa situada en la frontera entre Tennessee y Carolina del Norte, en el sureste de Estados Unidos. Son parte del sistema montañoso de los Montes Apalaches. Las Montañas Humeantes son conocidas especialmente por el parque nacional del mismo nombre, fundado en 1934, cuyo territorio incluye gran parte de la cadena. El parque es uno de los parques nacionales más visitados de Estados Unidos y está calificado como Patrimonio de la Humanidad por la Unesco."
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","The Great Smoky Mountains (Cherokee: ᎡᏆ ᏚᏧᏍᏚ ᏙᏓᎸ, Equa Dutsusdu Dodalv) are a mountain range rising along the Tennessee–North Carolina border in the southeastern United States. They are a subrange of the Appalachian Mountains, and form part of the Blue Ridge Physiographic Province. The range is sometimes called the Smoky Mountains and the name is commonly shortened to the Smokies. The Great Smokies are best known as the home of the Great Smoky Mountains National Park, which protects most of the range. The park was established in 1934, and, with over 11 million visits per year, it is the most visited national park in the United States."
"http://dbpedia.org/resource/Great_Smoky_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Die Great Smoky Mountains (kurz Smoky Mountains, umgangssprachlich Smokies) sind ein Gebirgszug entlang der Grenze zwischen Tennessee und North Carolina in den südöstlichen Vereinigten Staaten. Sie gehören zu den Appalachen und bilden einen Teil der Blue Ridge Mountains. Der Gebirgszug erlangte besondere Bekanntheit durch den Great-Smoky-Mountains-Nationalpark, der sich seit seiner Gründung im Jahr 1934 über den größten Teil des Gebirgszugs erstreckt und heute mit mehr als 11 Millionen Besuchern pro Jahr der am meisten besuchte Nationalpark der USA ist."
