"subject","predicate","object"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Zimmerman (surname)"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Zimmerman (Familienname)"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Zimmerman ist ein englischer Familienname."
"http://dbpedia.org/resource/Zimmerman_(surname)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Zimmermann_(surname)"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Zimmermann_(disambiguation)"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/property/name","Zimmerman"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageID",40066244
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1123439394
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_D_Zimmerman"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jára_Cimrman"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shraga_Feivel_Zimmerman"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Zimmerman"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Zimmermann"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trayvon_Martin"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Zimmermann_(politician)"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Zimmerman"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Zimmerman_(disambiguation)"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udo_Zimmermann"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zimmerman_(politician)"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Duterte"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_K._Zimmerman"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_Giffords"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Zimmerman_(tennis)"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_B._Zimmerman"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognate"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Zimmerman"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_D._Zimmerman"
"http://dbpedia.org/resource/Zimmerman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Augustus_Zimmerman"
