"subject","predicate","object"
"http://dbpedia.org/resource/Canon_915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canon_915","http://www.w3.org/2000/01/rdf-schema#label","Canon 915"
"http://dbpedia.org/resource/Canon_915","http://www.w3.org/2000/01/rdf-schema#comment","Canon 915, one of the canons in the 1983 Code of Canon Law of the Latin Church of the Catholic Church, forbids the administration of Holy Communion to those upon whom the penalty of excommunication or interdict has been imposed or declared or who obstinately persist in manifest grave sin: Those who have been excommunicated or interdicted after the imposition or declaration of the penalty and others obstinately persevering in manifest grave sin are not to be admitted to holy communion."
"http://dbpedia.org/resource/Canon_915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Amoris_laetitia"
"http://dbpedia.org/resource/Canon_915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/%22irregular%22_situations"
"http://dbpedia.org/resource/Canon_915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Canon_law_of_the_Anglican_Communion"
"http://dbpedia.org/resource/Canon_915","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Eucharist_(Catholic_Church)"
"http://dbpedia.org/resource/Canon_915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholicism-related_controversies"
"http://dbpedia.org/resource/Canon_915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canons_(canon_law)"
"http://dbpedia.org/resource/Canon_915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacramental_law"
"http://dbpedia.org/resource/Canon_915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholicism_and_politics"
"http://dbpedia.org/resource/Canon_915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_and_abortion"
"http://dbpedia.org/resource/Canon_915","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageID",22052325
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageRevisionID",1120005864
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_papal_conclave"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Code_of_Canon_Law"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Leo_Burke"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechism_of_the_Catholic_Church"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Communion"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication_(Catholic_Church)"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canons_(canon_law)"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(Greece)"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Sash_Movement"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Fathers"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Wuerl"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Lehmann"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Milan"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist_in_the_Catholic_Church"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ratzinger"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Grand_Rapids"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_1398"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_844"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Canons_of_the_Eastern_Churches"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament_of_Penance"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_of_Thessalonica"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament_of_Penance_(Catholic_Church)"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoris_laetitia"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Conference_of_Catholic_Bishops"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist_(Catholic_Church)"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Tribunal_of_the_Apostolic_Signatura"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(canon_law)"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Familiaris_consortio"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramentum_caritatis"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesia_de_Eucharistia"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Cordileone"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Francis"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Liebeschuetz"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gallen"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Pelosi"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sacramental_law"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortal_sin"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Saier"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latae_sententiae"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_priest"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Francisco"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholicism_and_politics"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Council_for_Legislative_Texts"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_sin"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_and_abortion"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magisterium"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_and_politics_in_the_United_States"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_papal_conclave"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Kasper"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law_(Catholic_Church)"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacraments_of_the_Catholic_Church"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinalate"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdict"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentines"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosius_I"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholicism-related_controversies"
"http://dbpedia.org/resource/Canon_915","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ezhu"
"http://dbpedia.org/resource/Canon_915","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canon_915"
"http://dbpedia.org/resource/Canon_915","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p26c3"
"http://dbpedia.org/resource/Canon_915","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5033174"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1983CIC"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abortion_in_the_Catholic_Church"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'_%22"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CIC1983bib"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Separation_of_church_and_state_in_the_history_of_the_Catholic_Church"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_Mass"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canon_Law"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/abstract","Canon 915, one of the canons in the 1983 Code of Canon Law of the Latin Church of the Catholic Church, forbids the administration of Holy Communion to those upon whom the penalty of excommunication or interdict has been imposed or declared or who obstinately persist in manifest grave sin: Those who have been excommunicated or interdicted after the imposition or declaration of the penalty and others obstinately persevering in manifest grave sin are not to be admitted to holy communion. The corresponding canon in the Code of Canons of the Eastern Churches, which binds members of the Eastern Catholic Churches, reads: ""The publicly unworthy are to be kept from the reception of the Divine Eucharist""."
"http://dbpedia.org/resource/Canon_915","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canon_915?oldid=1120005864&ns=0"
"http://dbpedia.org/resource/Canon_915","http://dbpedia.org/ontology/wikiPageLength",29264
"http://dbpedia.org/resource/Canon_915","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canon_915"
