"subject","predicate","object"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1961"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInGuernsey"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInJersey"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/2000/01/rdf-schema#label","Channel Islands Occupation Society"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Channel Islands Occupation Society (CIOS) is a voluntary organisation that seeks to study all aspects of the German occupation of the Channel Islands and to raise awareness and educate the public about the occupation during the Second World War. There are two branches, one in Jersey and the other in Guernsey, that take turns in publishing the Channel Islands Occupation Review. The CIOS manages many German fortifications and archives on both islands."
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://xmlns.com/foaf/0.1/name","CIOS"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://xmlns.com/foaf/0.1/homepage","http://www.occupied.guernsey.net/"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://xmlns.com/foaf/0.1/homepage","http://ciosjersey.org.uk/"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://dbpedia.org/property/name","CIOS"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nièrmont,_Jèrri_fortificâtion_Allemande_et_Tou_d'Vînde.jpg"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gun_at_Battery_Moltke,_Les_Landes,_Jersey_02.jpg"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xmillbrook02.jpg"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xcorbiere-105-16.jpg"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_2476_German_Cannon_Elizabeth_Castle_august_2006.jpg"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10.5cm_Gun_Casement.jpg"
"http://dbpedia.org/resource/Channel_Islands_Occupation_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nièrmont_Jèrri_Juilet_2009_p.jpg"
