"subject","predicate","object"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cultivar113084834"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/2000/01/rdf-schema#label","Ulmus × hollandica"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/2000/01/rdf-schema#label","Ulmus × hollandica"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/2000/01/rdf-schema#label","Hollandse iep"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/2000/01/rdf-schema#label","Ulmus hollandica"
"http://dbpedia.org/resource/Ulmus_×_hollandica","http://www.w3.org/2000/01/rdf-schema#label","Вяз голландский"
