"subject","predicate","object"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesInBengaliCinema"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengaliTelevisionActresses"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/2000/01/rdf-schema#label","Aparajita Auddy"
"http://dbpedia.org/resource/Aparajita_Auddy","http://www.w3.org/2000/01/rdf-schema#comment","Aparajita Adhya is an Indian actress who works primarily in Bengali film and television industry."
"http://dbpedia.org/resource/Aparajita_Auddy","http://xmlns.com/foaf/0.1/name","Aparajita Adhya"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/property/name","Aparajita Adhya"
"http://dbpedia.org/resource/Aparajita_Auddy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subhodeep_Mukherjee_with_Rituparna_Sengupta.jpg"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Aparajita_Auddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_television_actresses"
"http://dbpedia.org/resource/Aparajita_Auddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aparajita_Auddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Kolkata"
"http://dbpedia.org/resource/Aparajita_Auddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Bengali_cinema"
"http://dbpedia.org/resource/Aparajita_Auddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aparajita_Auddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageID",37932070
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageRevisionID",1121862385
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laptop_(2012_film)"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali_television_actresses"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belashuru"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjan_Dutt"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rannaghor"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aparna_Sen"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jol_Nupur"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taka_Na_Sona"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Bangla"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_Kharap"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosogolla_(film)"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swapan_Saha"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rituparno_Ghosh"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajimaat"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekhar_Das"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahulbanir_Sereng"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madly_Bangalee"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ke_Tumi_Nandini"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishore_Kumar_Junior"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_Bangla"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_Ami"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheeni"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goynar_Baksho"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokkhi_Kakima_Superstar_(TV_Series)"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanyashi_Raja"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meri_Pyaari_Bindu"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Kolkata"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bela_Seshe"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Jalsha"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atanu_Hazra"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaushik_Ganguly"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praktan"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitrangada:_The_Crowning_Wish"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sera_Bouthan"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punyi_Pukur"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_(film_director)"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akash_Aath"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiboprosad_Mukherjee"
"http://dbpedia.org/resource/Aparajita_Auddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_TV"
