"subject","predicate","object"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfVancouver"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNudeBeaches"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityEndowmentLands"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land113250048"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/2000/01/rdf-schema#label","Wreck Beach"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/2000/01/rdf-schema#label","Wreck Beach"
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Wreck Beach är en strand i Kanada. Den ligger i countyt Greater Vancouver Regional District och provinsen British Columbia, i den sydvästra delen av landet, 3 500 km väster om huvudstaden Ottawa. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 10 °C. Den varmaste månaden är juni, då medeltemperaturen är 21 °C, och den kallaste är januari, med 0 °C. Genomsnittlig årsnederbörd är 2 197 millimeter. Den regnigaste månaden är november, med i genomsnitt 297 mm nederbörd, och den torraste är juli, med 42 mm nederbörd."
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Wreck Beach (Squamish: Ts'at'lhm) is a clothing-optional beach located in Pacific Spirit Regional Park, which is in turn part of the University Endowment Lands just west of Vancouver, British Columbia, Canada. The clothing-optional section is clearly marked with signs and stretches approximately 6.7 kilometres or 4.2 miles from Acadia Beach, in the north, to the Booming Grounds Creek on the north arm of the Fraser River. The park is administered by the Greater Vancouver Regional District (GVRD), though aboriginal claims are repeatedly asserted, especially by the Musqueam."
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.26110076904297
"http://dbpedia.org/resource/Wreck_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.2613983154297
"http://dbpedia.org/resource/Wreck_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wreckbeach-georgiastrait.jpg"
"http://dbpedia.org/resource/Wreck_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wreck22.jpg"
"http://dbpedia.org/resource/Wreck_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WreckBeach.jpg"
"http://dbpedia.org/resource/Wreck_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WreckBeachTower.jpg"
"http://dbpedia.org/resource/Wreck_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wreck_Beach_in_Vancouver.jpg"
"http://dbpedia.org/resource/Wreck_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acadianorth.jpg"
"http://dbpedia.org/resource/Wreck_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wreckbeach-ptgrey.jpg"
"http://dbpedia.org/resource/Wreck_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wreckbeach-trail4.jpg"
"http://dbpedia.org/resource/Wreck_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wreckbeach-waves.jpg"
"http://dbpedia.org/resource/Wreck_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wreck_Beach_looking_south.jpg"
"http://dbpedia.org/resource/Wreck_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nude_beaches"
"http://dbpedia.org/resource/Wreck_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_Endowment_Lands"
"http://dbpedia.org/resource/Wreck_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Vancouver"
"http://dbpedia.org/resource/Wreck_Beach","http://dbpedia.org/ontology/wikiPageID",290107
"http://dbpedia.org/resource/Wreck_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",1068517584
"http://dbpedia.org/resource/Wreck_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturism"
"http://dbpedia.org/resource/Wreck_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelt_(fish)"
