"subject","predicate","object"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://www.w3.org/2000/01/rdf-schema#label","We Are Here (collective)"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://www.w3.org/2000/01/rdf-schema#comment","We Are Here (Dutch: Wij Zijn Hier) is a collective of migrants based in Amsterdam, the Netherlands, which campaigns for human rights for its members and all undocumented migrants. The asylum seekers have in many cases had their applications to remain in the Netherlands denied but they either cannot go back or refuse to return to their country of origin. They ask for access to social services such as medical care and housing. The group formed in 2012 and by 2015 contained over 200 migrants from around 15 countries."
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://xmlns.com/foaf/0.1/name","We Are Here"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://xmlns.com/foaf/0.1/homepage","http://wijzijnhier.org/"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://dbpedia.org/property/name","We Are Here"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amsterdamse_stadsdelen_2010.png"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20180428BannerWeAreHere.jpg"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20180428PlacardsWeAreHere.jpg"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squatters'_movements"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Amsterdam"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squatting_in_the_Netherlands"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2012"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://dbpedia.org/ontology/wikiPageID",61265745
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://dbpedia.org/ontology/wikiPageRevisionID",1080377481
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GroenLinks"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Appeal"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_guardian"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(Netherlands)"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_city_council"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squatters'_movements"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective"
"http://dbpedia.org/resource/We_Are_Here_(collective)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
