"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchOrientalists"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientalist110383689"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchExplorers"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchArmyOfficers"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromFrance"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2000/01/rdf-schema#label","Robert Gauthiot"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2000/01/rdf-schema#label","Robert Gauthiot"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2000/01/rdf-schema#label","Robert Gauthiot"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2000/01/rdf-schema#comment","Robert Edmond Gauthiot (13 June 1876, Paris – 11 September 1916, Paris) was a French Orientalist, linguist and explorer. Born in Paris, he became, in 1909, a member of the Société Asiatique and met Paul Pelliot. Together, they translated the Sogdian manuscript Vessantara Jataka, found by Pelliot among the Dunhuang manuscripts in Mogao Cave 17."
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2000/01/rdf-schema#comment","Robert Gauthiot, född 1876 och död 1916, var en fransk språkforskare. Gauthiot blev 1907 adjoint vid Collège de France, bereste 1902 Litauen och 1914 Pamirområdet. Bland hans arbeten märks ""Essai de grammaire sogdienne"" (2 band, 1914-29) Gauthiot var Antoine Meillets mest främsträdande lärjunge. Han stupade i första världskriget."
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2000/01/rdf-schema#comment","Robert Edmond Gauthiot, né le 13 juin 1876 à Paris IVe et mort le 11 septembre 1916 à Paris Ve, est un linguiste, explorateur et écrivain français."
"http://dbpedia.org/resource/Robert_Gauthiot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Army_officers"
"http://dbpedia.org/resource/Robert_Gauthiot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Robert_Gauthiot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_Finnish"
"http://dbpedia.org/resource/Robert_Gauthiot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranologists"
"http://dbpedia.org/resource/Robert_Gauthiot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_France"
"http://dbpedia.org/resource/Robert_Gauthiot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Robert_Gauthiot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Société_Asiatique"
"http://dbpedia.org/resource/Robert_Gauthiot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Robert_Gauthiot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_translators"
"http://dbpedia.org/resource/Robert_Gauthiot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_Sanskrit"
"http://dbpedia.org/resource/Robert_Gauthiot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Paris"
"http://dbpedia.org/resource/Robert_Gauthiot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_orientalists"
"http://dbpedia.org/resource/Robert_Gauthiot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_explorers"
"http://dbpedia.org/resource/Robert_Gauthiot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Croix_de_Guerre_1914–1918_(France)"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageID",29806202
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageRevisionID",1052171132
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranologists"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamir_Mountains"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunhuang_manuscripts"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_France"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Asiatique"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorshenina,_Svetlana"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Société_Asiatique"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogao_Caves"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogdian_language"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_translators"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Artois"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_de_Grâce"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Pelliot"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_from_Sanskrit"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vessantara_Jataka"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Paris"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_studies"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_orientalists"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Army_officers"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Croix_de_Guerre_1914–1918_(France)"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_explorers"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_from_Finnish"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Gauthiot"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072450924"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11646903X"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_Gauthiot"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Gauthiot"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq14xr"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3435205"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AFqJ"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61631510"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيرت_جاوثيوت"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/abstract","Robert Edmond Gauthiot (13 June 1876, Paris – 11 September 1916, Paris) was a French Orientalist, linguist and explorer. Born in Paris, he became, in 1909, a member of the Société Asiatique and met Paul Pelliot. Together, they translated the Sogdian manuscript Vessantara Jataka, found by Pelliot among the Dunhuang manuscripts in Mogao Cave 17. Gauthiot interrupted his exploration of the Pamir Mountains in July 1914 to return home to serve as a captain in the infantry during World War I. Gauthiot received the Croix de Guerre before he was wounded at the Second Battle of Artois in spring 1915. He died from injuries at Val de Grâce Hospital."
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/abstract","Robert Edmond Gauthiot, né le 13 juin 1876 à Paris IVe et mort le 11 septembre 1916 à Paris Ve, est un linguiste, explorateur et écrivain français."
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/abstract","Robert Gauthiot, född 1876 och död 1916, var en fransk språkforskare. Gauthiot blev 1907 adjoint vid Collège de France, bereste 1902 Litauen och 1914 Pamirområdet. Bland hans arbeten märks ""Essai de grammaire sogdienne"" (2 band, 1914-29) Gauthiot var Antoine Meillets mest främsträdande lärjunge. Han stupade i första världskriget."
"http://dbpedia.org/resource/Robert_Gauthiot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Orientalist"
"http://dbpedia.org/resource/Robert_Gauthiot","http://schema.org/sameAs","http://viaf.org/viaf/61631510"
"http://dbpedia.org/resource/Robert_Gauthiot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Gauthiot?oldid=1052171132&ns=0"
"http://dbpedia.org/resource/Robert_Gauthiot","http://dbpedia.org/ontology/wikiPageLength",1563
"http://dbpedia.org/resource/Robert_Gauthiot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Gauthiot"
