"subject","predicate","object"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Liste der Personenbahnhöfe in Hessen"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://www.w3.org/2000/01/rdf-schema#label","List of railway stations in Hesse"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Lista stacji i przystanków kolejowych w Hesji"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://www.w3.org/2000/01/rdf-schema#comment","Lista stacji i przystanków kolejowych w Hesji. Reszta stacji posiada kategorię 6 lub 7."
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste führt sämtliche Personenbahnhöfe und -haltepunkte in Hessen auf, die im Regelverkehr bedient werden. Die Bahnhöfe und Haltepunkte der Kasseler Straßenbahn sowie der Oberrheinischen Eisenbahn werden auf Grund ihres straßenbahnähnlichen Charakters nicht mit aufgeführt. Somit werden insgesamt 493 Bahnhöfe in der Liste aufgeführt."
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://www.w3.org/2000/01/rdf-schema#comment","This list covers all passenger railway stations and halts in the Hesse that are served by scheduled services."
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankfurt_(Main)_Hauptbahnhof_2007-04-17.jpg"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_railway_stations_in_Germany"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hesse-related_lists"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Hesse"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageID",20223211
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageRevisionID",1096231742
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruchköbel"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mörlenbach"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanau_Central_Station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt–Hanau_(south_bank)_railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt–Hanau_railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morschen"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rüsselsheim"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grünberg_(Hessen)"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosbach_vor_der_Höhe"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Camberg"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosbach_vor_der_Höhe_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadt-Express"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabern–Brilon_Wald_railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verkehrsverband_Hochtaunus"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelinheim_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Taunusanlage_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrichsdorf"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheingau-Taunus-Kreis"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baunatal"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baunatal-Guntershausen_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echzell"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurhessenbahn"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mörfelden-Walldorf"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twistetal"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_West_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werra-Meißner-Kreis"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Mühlberg_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrichsdorf_(Taunus)_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrichsdorf–Friedberg_railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karben"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eschborn"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rödermark-Ober_Roden_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groß_Karben_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guxhagen"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Ostendstraße_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messel_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetteraukreis"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ländches_Railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotenburg_an_der_Fulda"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herborn_(Hesse)"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heppenheim_(Bergstr)_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walluf"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Lokalbahnhof"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rödermark"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Hauptwache_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodenbach_(Main-Kinzig-Kreis)"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erbach_(Odenw)_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groß_Gerau_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanau_Nord_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Höchst_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanau_West_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogelsberg_Railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffel_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogelsbergkreis"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solms"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Airport_long-distance_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Airport_loop"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warburg–Sarnau_railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weschnitz_Valley_Railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groß-Gerau"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohlheim"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_City_Tunnel"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selters_(Taunus)"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Airport_regional_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildeck"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offenbach_(Main)_Ost_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanau"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odenwaldkreis"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offenbach_Central_Station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauterbach_(Hessen)"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groß-Umstadt"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eltville_am_Rhein"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt-Nied_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groß-Umstadt_Wiebelsbach_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt-Niederrad_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt-Rödelheim_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odenwald_Railway_(Hesse)"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neu_Isenburg_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt-Sindlingen_station"
