"subject","predicate","object"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Singles"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveSingles"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/2000/01/rdf-schema#label","Calling You"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/2000/01/rdf-schema#label","Calling You"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/2000/01/rdf-schema#label","Calling You"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/2000/01/rdf-schema#label","Calling You"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/2000/01/rdf-schema#label","Calling You"
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/2000/01/rdf-schema#comment","«Calling You» (с англ. — «Зову тебя») — баллада из фильма «Кафе «Багдад» (1987), которая номинировалась на премию «Оскар» за лучшую песню к фильму. Оригинал песни, прозвучавший в фильме, исполнила звезда музыки госпел . Мелодия стала широко известной и благодаря многочисленным концертным версиям (Джорджа Майкла, Джеффа Бакли, Селин Дион, Барбры Стрейзанд, Этты Джеймс и т. д.) стала восприниматься в США как стандарт традиционной поп-музыки."
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/2000/01/rdf-schema#comment","""Calling You"" é uma canção do filme de 1987, Bagdad Café, gravada originalmente por Jevetta Steele. Bob Telson, o compositor, também gravou sua versão. Ambas as versões se encontram na trilha sonora do filme. ""Calling You"" foi indicada ao Oscar de melhor canção original, em 1989. Celine Dion cobriu ""Calling You"" diversas vezes durante suas apresentações entre 1990 e 1996 e lançou-a como primeiro e único single do álbum ao vivo em dezembro de 1994. Muitos outros artistas a regravaram, como Paul Young, em 1990, e Bob Telson, também no mesmo ano."
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/2000/01/rdf-schema#comment","""Calling You"" is a song from the 1987 film, Bagdad Cafe. It was originally recorded by Jevetta Steele. Bob Telson, the songwriter, also recorded his version. Both versions appeared on the movie soundtrack. The song was nominated for the Academy Award for Best Original Song at the 61st Academy Awards."
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/2000/01/rdf-schema#comment","Calling You è la canzone tema del film Bagdad Café del 1987, originariamente registrata dalla cantante statunitense Jevetta Steele."
"http://dbpedia.org/resource/Calling_You","http://www.w3.org/2000/01/rdf-schema#comment","Calling You est une chanson composée par Bob Telson et enregistrée par Jevetta Steele sur la bande originale du film Bagdad Café en 1987. Bob Telson a également enregistré sa propre version, les deux apparaissant sur l'album du film en 1987. Elle est nommée à l'Oscar de la meilleure chanson originale lors de la 61e cérémonie des Oscars."
"http://dbpedia.org/resource/Calling_You","http://xmlns.com/foaf/0.1/name","Calling You"
"http://dbpedia.org/resource/Calling_You","http://dbpedia.org/property/name","Calling You"
"http://dbpedia.org/resource/Calling_You","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JevettaSteeleCallingYouBagdadCafeFrench7InchSingleCover.jpg"
"http://dbpedia.org/resource/Calling_You","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celine_Dion_-_Calling_You.jpeg"
"http://dbpedia.org/resource/Calling_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_songs"
