"subject","predicate","object"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceAircraftSquadrons"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 109 Squadron RAF"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 109 Squadron RAF was an aircraft squadron of the Royal Air Force."
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://xmlns.com/foaf/0.1/name","No. 109 Squadron RAF"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_aircraft_squadrons"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Flying_Corps_squadrons"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_in_World_War_II"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageID",20965984
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",1060764591
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Woodhall_Spa"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_McMullen"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Lancaster"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe_(navigation)"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Anson"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric_Canberra"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Mosquito"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panther_(mythical_creature)"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Wyton"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Stradishall"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_DH.9"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_bomber"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_aircraft_squadrons"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Little_Staughton"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Boscombe_Down"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airco_DH.9"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Flying_Corps_squadrons"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_in_World_War_II"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Whitworth_Whitley"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Wellington"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Binbrook"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/illustratedencyc00guns"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7042850"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b02ct"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._109_Squadron_RAF"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sY84"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_squadrons"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF-stub"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg?width=300"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/dates",1
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/dates",10
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/garrisonLabel","Base"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","A panther rampant, incensed. (The black panther indicates night hunting and the attitude of the animal symbolises attack)"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","HS Dec 1940 – Apr 1945, Oct 1945 – 1951"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/identificationSymbol3Label","Squadron codes"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/identificationSymbolLabel","Squadron badge heraldry"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/motto","Primi hastati"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Colin_McMullen"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/property/unitName","No. 109 Squadron RAF"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/abstract","No. 109 Squadron RAF was an aircraft squadron of the Royal Air Force."
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._109_Squadron_RAF?oldid=1060764591&ns=0"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/wikiPageLength",5470
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/activeYearsEndYear",0019-01-01
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/activeYearsStartYear",0001-01-01
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","Apanther rampant, incensed. (The black panther indicates night hunting and the attitude of the animal symbolises attack)"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","HS Dec 1940 – Apr 1945, Oct 1945 – 1951"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/motto","Primi hastati"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/motto","(""The first of the legion"")"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Colin_McMullen"
"http://dbpedia.org/resource/No._109_Squadron_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._109_Squadron_RAF"
