"subject","predicate","object"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","John F. Kennedy Catholic High School (Missouri)"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","John F. Kennedy Catholic High School was a private, Roman Catholic high school in Manchester, Missouri, United States from 1968 to 2017. It was located in the Roman Catholic Archdiocese of Saint Louis."
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://xmlns.com/foaf/0.1/name","John F. Kennedy Catholic High School"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://xmlns.com/foaf/0.1/homepage","http://www.kennedycatholic.net"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/property/name","John F. Kennedy Catholic High School"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.60166549682617
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.50777435302734
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KennedyLogo.jpg"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2017"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_secondary_schools_in_St._Louis_County,_Missouri"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_St._Louis"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_disestablishments_in_Missouri"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Missouri"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1968"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageID",11278700
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",1106137041
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2017"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocesan"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Missouri"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_County,_Missouri"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Marshall_(baseball)"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_secondary_schools_in_St._Louis_County,_Missouri"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_St._Louis"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelffth_grade"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_disestablishments_in_Missouri"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_M._LaValle"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_Missouri"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Saint_Louis"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1968"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(color)"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontbonne_University"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kennedycatholic.net"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6232336"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oaHC"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/property/tuition","~$11,000"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/property/yearbook","Profiles"
"http://dbpedia.org/resource/John_F._Kennedy_Catholic_High_School_(Missouri)","http://dbpedia.org/property/zipcode",63011
