"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerElectoralDistrictsOfNewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Shoalhaven"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/2000/01/rdf-schema#comment","Shoalhaven was an electoral district for the Legislative Assembly in the Australian state of New South Wales from 1859 to 1904. It included the lower part of the Shoalhaven valley. It replaced parts of Eastern Camden and St Vincent. It was replaced by Allowrie."
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1859"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1904"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageID",10233317
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageRevisionID",999784925
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Eastern_Camden"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoalhaven_River"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Garrett_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Morton_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Morton_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1859"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Warden_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roseby"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Humphery"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fraser_Martin"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1904"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robertson_(New_South_Wales_Premier)"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_St_Vincent"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Allowrie"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Davis_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Garrett_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jUYL"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5355940"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electoral_district_of_Shoalhaven"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q603_"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_politics/name"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Shoalhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewSouthWales-gov-stub"
