"subject","predicate","object"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInCountyDurham"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/2000/01/rdf-schema#label","Gainford Hall"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Gainford Hall is a privately owned Jacobean manor house at Gainford, County Durham. It is a Grade I listed building but as of 2014 is registered as a Building at Risk. The house was built about 1603 to a design possibly by architect Robert Smythson for Rev John Cradock, Vicar of Gainford. The upper storey was never fully completed internally and the east wing staircase was not built. The property was much restored in the 19th century. A 17th-century dovecote in the grounds is Grade II listed and also a Building at Risk."
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.54669952392578
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.741500020027161
"http://dbpedia.org/resource/Gainford_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gainford_Hall_-_geograph.org.uk_-_75592.jpg"
"http://dbpedia.org/resource/Gainford_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manor_houses_in_England"
"http://dbpedia.org/resource/Gainford_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Durham,_England"
"http://dbpedia.org/resource/Gainford_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gainford,_County_Durham"
"http://dbpedia.org/resource/Gainford_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_County_Durham"
"http://dbpedia.org/resource/Gainford_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structures_on_the_Heritage_at_Risk_register"
"http://dbpedia.org/resource/Gainford_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacobean_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageID",26336748
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1084201105
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jacobean_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manor_houses_in_England"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Richard_Walbran"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Durham"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed_building"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gainford_Hall_-_geograph.org.uk_-_75592.jpg"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Yorkshire"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartforth"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smythson"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Durham,_England"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobean_architecture"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainford,_County_Durham"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Northumberland"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gainford,_County_Durham"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dovecote"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_County_Durham"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_at_Risk_Register"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Structures_on_the_Heritage_at_Risk_register"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durham-pa.gov.uk/durhamcc/K2P.nsf/K2PDetail%3Freadform&PRN=D13940"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gainford_Hall"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jNgY"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb_0mz"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5517279"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EHbarName"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Durham-struct-stub"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gainford_Hall_-_geograph.org.uk_-_75592.jpg?width=300"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/property/date","May 2019"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Gainford_Hall","http://www.georss.org/georss/point","54.5467 -1.7415"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/abstract","Gainford Hall is a privately owned Jacobean manor house at Gainford, County Durham. It is a Grade I listed building but as of 2014 is registered as a Building at Risk. The house was built about 1603 to a design possibly by architect Robert Smythson for Rev John Cradock, Vicar of Gainford. The upper storey was never fully completed internally and the east wing staircase was not built. The property was much restored in the 19th century. Cradock was appointed Archdeacon of Northumberland in 1604 and Chancellor to the Bishop of Durham in 1619. William Cradock bought an estate at Hartforth, near Richmond, Yorkshire in 1720 and thereafter junior members of the family lived at Gainford. Marmaduke Cradock died at the Hall at the age of 90 in 1836. A 17th-century dovecote in the grounds is Grade II listed and also a Building at Risk. The present owners Raby Estates have restored the old coach house and converted it to residential use."
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gainford_Hall?oldid=1084201105&ns=0"
"http://dbpedia.org/resource/Gainford_Hall","http://dbpedia.org/ontology/wikiPageLength",1904
"http://dbpedia.org/resource/Gainford_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gainford_Hall"
"http://dbpedia.org/resource/Gainford_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7415000200272 54.546699523926)"
