"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://www.w3.org/2000/01/rdf-schema#label","List of Missouri University of Science and Technology alumni"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://www.w3.org/2000/01/rdf-schema#comment","The alumni of Missouri University of Science and Technology, or Missouri S&T, include both graduates and non-graduates who have attended the university located in Rolla, Missouri. Missouri S&T was founded as the Missouri School of Mines and Metallurgy (MSM) in 1870, the first technological institution west of the Mississippi River. In 1964, the school's name was changed to University of Missouri–Rolla (UMR) as part of the University of Missouri System, and the most recent name change to Missouri University of Science and Technology took effect in 2008 to ""distinguish UMR from the other University of Missouri campuses"", among other reasons."
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/homepage","http://mineralumni.com/s/1322/start.aspx%7CMiner"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Dorsey_2014_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tershawn_Wharton_2021_(51616123844)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_U.S._Army_Brig._Gen._Stephen_M._Bliss.jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greg_Raymer_2008.jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoeN2.jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicole_Galloway_Photo.jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Majid_bin_Abdullah_Al-Qasabi.jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clyde_Cowan.jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JanetLKavandi-NASA.jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aruna_Miller_2017.jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Asher_Johnson.png"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasselmann_Alumni_House_at_Missouri_S&T.jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Héctor_Boza.jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Will_Giannobile_2(2).jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_telephone_magazine_(1922)_(14753744644).jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephanie_O'Sullivan.jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mack_A._Breazeale.jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEMueller.jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Missouri_S&T_logo.svg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrone_Smith_2012_Olympics.jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jay_Ashcroft_-_SBD_-_Federalist_Society_-_Missouri-14_(49451379162)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Missouri"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageID",44715971
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1122243155
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedical_engineering"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_technology_officer"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_tree"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_zirconate_titanate"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrasound"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Taipei_University_of_Technology"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameritech"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geochemistry"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Water_Challenge"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Missouri_Secretaries_of_State"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_University"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caloocan_Katipuneros"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor_State_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_and_Navy_Academy"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowan–Reines_neutrino_experiment"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Fur_Exchange_Building"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_transformation"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Arizona"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mises_Institute"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_landing"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_of_Italy"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Missouri"
"http://dbpedia.org/resource/List_of_Missouri_University_of_Science_and_Technology_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
