"subject","predicate","object"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2000/01/rdf-schema#label","ملعب المدينة (بينانق)"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2000/01/rdf-schema#label","Bandar Raya Pulau Pinang"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2000/01/rdf-schema#label","City Stadium, Penang"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2000/01/rdf-schema#comment","ملعب المدينة هو ملعب متعدد الاستخدام يقع في إقليم بينانق الماليزية . غالبا ما تلعب عليه مباريات كرة القدم . يسع الملعب لجلوس 20 ألف متفرج . يعتبر الملعب الرسمي الذي يخوض فيه نادي بينانق مبارياته ."
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2000/01/rdf-schema#comment","Het Bandar Raya Pulau Pinang is een multifunctioneel stadion in George Town, Penang in Maleisië. Tussen 1945 en 2003 werd dit stadion Stadium Bandaraya genoemd. Het stadion wordt vooral gebruikt voor voetbalwedstrijden, de voetbalclub maakt gebruik van dit stadion. Het werd geopend in 1948. In het stadion is plaats voor 20.000 toeschouwers."
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2000/01/rdf-schema#comment","The City Stadium is a multi-purpose stadium in George Town, Penang, Malaysia, and serves as the home stadium of the Penang state football team, Penang FA. The oldest built stadium still in use in Malaysia, it was built in 1932 by the British government. The stadium has a capacity of approximately 25,000 people and is now mainly used for football matches involving Penang FA, such as the Malaysian Super League. It is also well-known for the vociferous home support, dubbed the ""Keramat Roar""."
"http://dbpedia.org/resource/City_Stadium,_Penang","http://xmlns.com/foaf/0.1/name","City Stadium"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/name","City Stadium"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.411699771881104
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.3144989013672
"http://dbpedia.org/resource/City_Stadium,_Penang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadium_Bandaraya(City_Stadium),Penang.jpg"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/George_Town,_Penang"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_Malaysia"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Penang"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penang_FA"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Malaysia"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_George_Town,_Penang"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Malaysia"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageID",5001774
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageRevisionID",1114470488
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang_State_Legislative_Assembly"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Town,_Penang"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang_Island"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang_Island_City_Council"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSC_Young_Boys"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_Super_League"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_League_XI"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang_State_Stadium"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahang_FA"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Penang"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_Malaysia"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich_II"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seberang_Perai"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Puskás_Award"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Faiz_Subri"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang_FA"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batu_Kawan"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penang_FA"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Malaysia"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_George_Town,_Penang"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_Malaysia"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-purpose_stadium"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_شهر_پنانگ"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3p6WJ"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_المدينة_(بينانق)"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/City_Stadium,_Penang"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bandar_Raya_Pulau_Pinang"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stadium_Bandaraya"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4118561"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şehir_Stadyumu_(Penang)"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_stadium"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stadium_Bandaraya(City_Stadium),Penang.jpg?width=300"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/brokeGround",1945-10-01
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/built",1948-06-01
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/formerNames","Penang Island National Stadium"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/formerNames",""
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/location","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/location","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/location","http://dbpedia.org/resource/George_Town,_Penang"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/nativeName","''"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/opened",1956-09-01
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Penang_Island_City_Council"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Penang_State_Legislative_Assembly"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/pushpinMap","Malaysia Penang George Town central"
"http://dbpedia.org/resource/City_Stadium,_Penang","http://dbpedia.org/property/pushpinMapCaption","Location in George Town"
