"subject","predicate","object"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWakeForestDemonDeaconsFootballSeasons"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/2000/01/rdf-schema#label","1946 Wake Forest Demon Deacons football team"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1946 Wake Forest Demon Deacons football team was an American football team that represented Wake Forest University during the 1946 college football season. In its tenth season under head coach Peahead Walker, the team compiled a 6–3 record and finished in a tie for tenth place in the Southern Conference. Wake Forest quarterback Nick Sacrinty ranked seventh nationally with 822 passing yards and fourth with 12 interceptions. End Red O'Quinn ranked third nationally with 29 pass receptions."
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wake_Forest_Demon_Deacons_football_seasons"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_Southern_Conference_football_season"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageID",15512824
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1108221817
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braves_Field"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Wade_Stadium"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberlain_Field"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Dowda"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Sacrinty"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Duke_Blue_Devils_football_team"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_Stadium"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion_Memorial_Stadium"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_college_football_season"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyland_Stadium"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Memorial_Stadium"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest,_North_Carolina"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_(American_football)"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Chattanooga_Moccasins_football_team"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peahead_Walker"
