"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arbroath","http://www.w3.org/2000/01/rdf-schema#label","Arbroath"
"http://dbpedia.org/resource/Category:Arbroath","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Scotland"
"http://dbpedia.org/resource/Category:Arbroath","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Angus,_Scotland"
"http://dbpedia.org/resource/Category:Arbroath","http://www.w3.org/2004/02/skos/core#prefLabel","Arbroath"
"http://dbpedia.org/resource/Category:Arbroath","http://dbpedia.org/ontology/wikiPageID",61715271
"http://dbpedia.org/resource/Category:Arbroath","http://dbpedia.org/ontology/wikiPageRevisionID",1088479520
"http://dbpedia.org/resource/Category:Arbroath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Arbroath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Arbroath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arbroath?oldid=1088479520&ns=14"
