"subject","predicate","object"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfCountyDublin"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslandsOfIreland"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2000/01/rdf-schema#label","Cloch Dábhiolla"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2000/01/rdf-schema#label","Rockabill"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2000/01/rdf-schema#label","Rockabill"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2000/01/rdf-schema#comment","Rockabill (Irish: Carraig Dábhiolla, Cloch Dábhiolla, meaning 'Two-bill Rock') is a group of two islands, ""The Rock"" and ""The Bill"", lying in the western Irish Sea about 6 kilometres east-north-east of Skerries, County Dublin, Ireland. An alternative Irish name, Carraig Dhá Bheola, meaning Two Lips Rock, is probably just a corruption of Carraig Dábhiolla."
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2000/01/rdf-schema#comment","Dhá oileán amach ó chósta na hÉireann i Muir Éireann iad Cloch Dábhiolla."
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2000/01/rdf-schema#comment","Rockabill är en ö i republiken Irland. Den ligger i provinsen Leinster, i den nordöstra delen av landet, 30 km nordost om huvudstaden Dublin. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är augusti, då medeltemperaturen är 13 °C, och den kallaste är januari, med 4 °C."
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Rockabilly"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/name","Rockabil"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.59149932861328
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.002666473388672
"http://dbpedia.org/resource/Rockabill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skerries_Lighthouse.jpg"
"http://dbpedia.org/resource/Rockabill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_County_Dublin"
"http://dbpedia.org/resource/Rockabill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Ireland"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageID",3869191
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageRevisionID",1082176567
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skerries,_Dublin"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BirdWatch_Ireland"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseate_tern"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_guillemot"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-legged_kittiwake"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_County_Dublin"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavatera_arborea"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockabill_Lighthouse"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Dublin"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Area_of_Conservation"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalkey_Island"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refuge_for_Fauna"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skerries_Lighthouse.jpg"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabird"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Ireland"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barony_(Ireland)"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Protection_Area"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioners_of_Irish_Lights"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tern"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rockabill"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b45rh"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rockabill"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rockabill"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3230865/"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VNdj"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cloch_Dábhiolla"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3777376"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rockabill"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/totalIslands",2
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_place_name"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skerries_Lighthouse.jpg?width=300"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/country","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/location","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/nativeName","Carraig Dábhiolla"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/nickname","The Cow and The Calf"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/population",2
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/populationAsOf",2014
"http://dbpedia.org/resource/Rockabill","http://www.georss.org/georss/point","53.5915 -6.002666666666666"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/abstract","Dhá oileán amach ó chósta na hÉireann i Muir Éireann iad Cloch Dábhiolla."
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/abstract","Rockabill är en ö i republiken Irland. Den ligger i provinsen Leinster, i den nordöstra delen av landet, 30 km nordost om huvudstaden Dublin. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är augusti, då medeltemperaturen är 13 °C, och den kallaste är januari, med 4 °C."
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/abstract","Rockabill (Irish: Carraig Dábhiolla, Cloch Dábhiolla, meaning 'Two-bill Rock') is a group of two islands, ""The Rock"" and ""The Bill"", lying in the western Irish Sea about 6 kilometres east-north-east of Skerries, County Dublin, Ireland. An alternative Irish name, Carraig Dhá Bheola, meaning Two Lips Rock, is probably just a corruption of Carraig Dábhiolla. The two granite islands are separated by a channel about 20 metres wide. On the Rock there is a lighthouse, built 1855–1860 from granite and limestone and automated in 1989, and several walls and outbuildings. These walled areas have enabled a build-up of soil and the establishment of vegetation, notably tree mallow (Lavatera arborea), which provides nesting cover for the birds. The Bill is smaller and has very little vegetation. Rockabill is an important seabird breeding island, especially notable for its terns. It is an internationally important site for roseate terns, with the largest colony in Europe, 1,597 pairs, and 2,085 pairs of Common Terns (2017 data). Other seabirds include black guillemots and black-legged kittiwakes. Rockabill Lighthouse is owned by the Commissioners of Irish Lights and is a and a Special Protection Area under the European Union Birds Directive. Since 1989, when the protection afforded by the lighthouse keepers ceased, the islands have been managed by BirdWatch Ireland. The sea area between Rockabill and Dalkey Island has recently been proposed as a Special Area of Conservation."
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/archipelago","Rockabill"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Skerries,_Dublin"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/County_Dublin"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/countryAdminDivisionsTitle","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/countryAdminDivisionsTitle","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/countryAdminDivisionsTitle","http://dbpedia.org/resource/Barony_(Ireland)"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/property/majorIslands","The Rock"
"http://dbpedia.org/resource/Rockabill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rockabill?oldid=1082176567&ns=0"
"http://dbpedia.org/resource/Rockabill","http://dbpedia.org/ontology/wikiPageLength",4275
"http://dbpedia.org/resource/Rockabill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rockabill"
"http://dbpedia.org/resource/Rockabill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.0026664733887 53.591499328613)"
