"subject","predicate","object"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInSouthDakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInFallRiverCounty,SouthDakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Maverick Junction, South Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","Maverick Junction (Lakota: Mniwóblu Oínažiŋ), South Dakota, United States, is an unincorporated community and census-designated place (CDP) located in Fall River County at the intersection of South Dakota Highway 79 and US Highways 18 and 385, approximately five miles southeast of Hot Springs. The population was 46 at the 2020 census."
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://xmlns.com/foaf/0.1/name","Maverick Junction, South Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/property/name","Maverick Junction"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.39972305297852
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.3955535888672
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Fall_River_County,_South_Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Hills"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_South_Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageID",25218470
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageRevisionID",1108297010
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_River_County,_South_Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hills_Sioux_Trail"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oelrichs,_South_Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Department_of_Transportation"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Fall_River_County,_South_Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_18_in_South_Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_385_in_South_Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Hills"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_City,_South_Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadron,_Nebraska"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_Expressway"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_Cave_National_Park"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_South_Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_South_Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Highway_79"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Highway"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Gap,_South_Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Daylight_Time"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hills"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Jensen"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_South_Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_(geography)"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyate_Trail"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_605"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Ridge,_South_Dakota"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080709020648/http:/earmarks.omb.gov/authorization_earmarks/earmark_189626.html"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageExternalLink","http://southdakota.hometownlocator.com/maps/feature-map,ftc,2,fid,1263113,n,maverick%20junction.cfm"
"http://dbpedia.org/resource/Maverick_Junction,_South_Dakota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107191030/http:/www.bigbats.biz/about-store.html"
