"subject","predicate","object"
"http://dbpedia.org/resource/1964_Newham_London_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#label","1964 Newham London Borough Council election"
"http://dbpedia.org/resource/1964_Newham_London_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1964 Newham London Borough Council election took place on 7 May 1964 to elect members of Newham London Borough Council in London, England. The whole council was up for election and the Labour Party gained control of the council."
"http://dbpedia.org/resource/1964_Newham_London_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_London_Borough_council_elections"
"http://dbpedia.org/resource/1964_Newham_London_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_elections_in_the_London_Borough_of_Newham"
"http://dbpedia.org/resource/1964_Newham_London_Borough_Council_election","http://dbpedia.org/ontology/wikiPageID",27450513
"http://dbpedia.org/resource/1964_Newham_London_Borough_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1122722772
"http://dbpedia.org/resource/1964_Newham_London_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillors"
"http://dbpedia.org/resource/1964_Newham_London_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_East_Ham"
"http://dbpedia.org/resource/1964_Newham_London_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_London_Borough_council_elections"
"http://dbpedia.org/resource/1964_Newham_London_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_West_Ham"
"http://dbpedia.org/resource/1964_Newham_London_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newham_London_Borough_Council"
"http://dbpedia.org/resource/1964_Newham_London_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
